sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1211798	2	26324	1	000095011716001282	"2016-07-06 11:15:53"	cfp_24089.xml	4	2016-07-05	1	0	0	000000000000000000	1	"Common Stock"	2016-07-05	S	0	797	82.06	65402	D	6724	D		0	-11	25093	0	1	1	4	7	10	20		1	-3	-2	2	10	23	15	26	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011716000888	"2016-01-13 18:34:40"	cfp_23926.xml	4	2016-01-13	0	0	0	000000000000000000	0	"Common Stock"	2016-01-13	S	0	4827	70	337890	D	6724	D		0	-42	20340	-2	-1	-1	-5	-8	11	24	42	0	3	6	0	5	-1	8	11	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011716000883	"2016-01-11 10:21:54"	cfp_23924.xml	4	2016-01-08	0	0	0	000000000000000000	0	"Common Stock"	2016-01-08	M	0	4827	67.27	324712	A	11551	D		0	72	19958	0	0	1	-2	-7	8	23	39	-2	0	4	-2	4	-2	3	13	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011715000440	"2015-07-08 16:19:22"	cfp_23735.xml	4	2015-07-06	0	0	0	000000000000000000	0	"Common Stock"	2015-07-06	M	0	791	71.88	56857	A	6724	D		0	13	15416	-1	0	0	1	-5	-9	0	18	-3	-3	-2	0	-5	5	11	91	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011715000440	"2015-07-08 16:19:22"	cfp_23735.xml	4	2015-07-06	0	0	0	000000000000000000	1	"Common Stock"	2015-07-08	S	0	791	70.97	56137	D	6724	D		0	-11	15416	-1	0	0	1	-5	-9	0	18	-3	-3	-2	0	-5	5	11	91	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011715000031	"2015-01-09 17:21:18"	cfp_23364.xml	4	2015-01-08	0	0	0	000000000000000000	0	"Common Stock"	2015-01-08	M	0	3583	70.05	250989	A	6724	D		0	114	15978	-2	-1	-1	-2	3	15	7	5	-1	-5	3	-5	3	8	9	106	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011715000031	"2015-01-09 17:21:18"	cfp_23364.xml	4	2015-01-08	0	0	0	000000000000000000	1	"Common Stock"	2015-01-09	S	0	3583	67.598	242204	D	6724	D		0	-35	15978	-2	-1	-1	-2	3	15	7	5	-1	-5	3	-5	3	8	9	106	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011714000617	"2014-07-08 15:42:21"	cfp_22959.xml	4	2014-07-03	0	0	0	000000000000000000	1	"Common Stock"	2014-07-08	S	0	786	64.1632	50432	D	6724	D		0	-10	15265	0	-2	-2	-1	0	0	6	11	-3	-2	-1	-1	3	8	73	114	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	3	26324	1	000093041314000092	"2014-01-08 17:30:45"	c76092_4.xml	4	2014-01-06	0	0	0	000000000000000000	1	"Common Stock"	2014-01-06	S	0	2142	62.186	133202	A	6724	D		0	-24	28736	0	1	1	3	-6	-2	2	7	3	1	13	21	37	65	83	78	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"10 Waterview Boulevard"		Parsippany	NJ	07960		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1211798	2	26324	1	000095011713000047	"2013-01-10 10:38:54"	cfp_21555.xml	4	2013-01-08	0	0	0	000000000000000000	0	"Common Stock"	2013-01-08	S	0	2529	33.9938	85970	A	6724	D		0	-27	5656	0	0	0	2	8	-2	16	88	-3	6	4	9	8	12	-6	3	C		0	0000		"Curtiss Wright Corp"	CW	3590	130612970	DE	0004-12-31	35	d	"Sihler William W Dr"	"C/o Curtiss-Wright Corporation"	"10 Waterview Boulevard"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
