sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1234045	19	917273	1	000091727324000090	"2024-05-08 16:22:28"	wk-form4_1715199734.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	11408	56.3715	643086	D	33047	I	"See Footnote"	1	-26	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234045	17	1327688	1	000120919123059155	"2023-12-19 16:29:29"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	5000	10.08	50400	A	1455154	D	"By the Eric Stang & Pamela Stang TR UA 0"	0	0	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919123058893	"2023-12-15 19:42:36"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	10000	9.8486	98486	A	1454359	D	"By the Eric Stang & Pamela Stang TR UA 0"	0	1	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	37	1234045	19	917273	1	000091727323000043	"2023-11-16 12:31:21"	wk-form4_1700155871.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	8685	67.1605	583289	D	41483	I	"See Footnote"	0	-17	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	19	917273	1	000120919123046262	"2023-08-17 16:18:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	1	"Common Stock"	2023-08-16	S	0	8538	53.2507	454654	D	50168	I	"See Footnote"	0	-15	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	19	917273	1	000120919123009042	"2023-02-14 13:41:12"	doc4.xml	4	2023-02-13	0	0	0	000000000000000000	1	"Common Stock"	2023-02-13	S	0	6000	45.46	272760	D	55053	I	"See Footnote"	0	-10	0	0																					"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1234045	19	917273	1	000120919122055680	"2022-11-03 20:27:16"	doc4.xml	4	2022-11-03	0	0	0	000000000000000000	1	"Common Stock"	2022-11-03	S	0	7500	34.2461	256846	D	61053	I	"See Footnote"	0	-11	0																						"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Stang Eric B"	"C/o Rambus Inc."	"4453 North First Street, Suite 100"	"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
20	84	1234045	17	1327688	1	000120919121040303	"2021-06-14 17:46:27"	doc4.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	S	0	60000	23.1479	1388872	D	852072	I	"By the Eric Stang & Pamela Stang TR UA 0"	1	-7	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919121039492	"2021-06-10 16:38:17"	doc4.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	45000	21.0222	946000	D	912072	I	"By the Eric Stang & Pamela Stang TR UA 0"	1	-5	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1234045	17	1327688	1	000120919121036865	"2021-06-01 16:42:28"	doc4.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	35000	19.0465	666629	D	951640	I	"By the Eric Stang & Pamela Stang TR UA 0"	1	-4	0																						"Ooma Inc"	OOMA	7374	0	DE	0004-01-31	73	i	"Stang Eric B"	"C/o Ooma, Inc."	"525 Almanor Ave., Suite 200"	Sunnyvale	CA	94085		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
