sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1650715	9	91668	1	000165495423013504	"2023-10-30 06:04:57"	section16.xml	4	2023-10-27	0	0	0	000000000000000000	0	"Common Stock"	2023-10-27	P	f	5787	12.03	69618	A	323223	I	"See footnote"	0	2	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1650715	9	91668	1	000165495423013249	"2023-10-20 16:29:32"	section16.xml	4	2023-10-19	0	0	0	000000000000000000	0	"Common stock"	2023-10-19	P	f	400	11	4400	A	317436	D	"See footnote"	0	0	0																						"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1650715	9	91668	1	000165495423013071	"2023-10-18 08:08:31"	section16.xml	4	2023-10-16	0	0	0	000000000000000000	0	"Common Stock"	2023-10-16	P	f	35000	10.7	374500	A	317036	I	"See Footnote"	0	12	0	0																					"Solitron Devices Inc"	SODI	3674	221684144	DE	0004-02-28	36	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	59	1650715	8	98338	1	000121390022073837	"2022-11-18 16:15:21"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2022-11-17	P	0	2304	7.81429	18004	A	37145	D	"See footnote"	1	7	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Eriksen Howard Timothy"	"8695 Glendale Rd."		Custer	WA	98240		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1650715	8	98338	1	000121390022072853	"2022-11-15 17:02:23"	ownership.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-14	P	0	4537	7.33041	33258	A	34841	I	"See footnote"	1	15	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Eriksen Howard Timothy"	"8695 Glendale Rd."		Custer	WA	98240		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1650715	8	98338	1	000121390022050093	"2022-08-22 16:50:55"	ownership.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-08-19	P	0	3504	8.64849	30304	A	30304	I	"See Footnote"	1	13	0																						"Tsr Inc"	TSRI	7371	132635899	DE	0004-05-31	73	i	"Eriksen Howard Timothy"	"8695 Glendale Rd."		Custer	WA	98240		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
11	6	1650715	7	888981	2	000110465922064359	"2022-05-24 19:00:36"	tm2216838-1_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	S	0	8077912	0.165	1332855	D	1000	M	"See footnote"	0	-100	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1650715	7	888981	2	000110465922058186	"2022-05-10 15:31:02"	tm2215085-1_4seq1.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	P	0	98000	0.15	14700	A	8079012	M	"See footnote"	0	1	0	0																					"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1650715	7	888981	2	000110465922053309	"2022-04-29 13:42:26"	tm2214059-1_4seq1.xml	4	2022-04-28	0	0	0	000000000000000000	1	"Common Stock"	2022-04-28	P	0	225000	0.158	35550	A	7981012	I	"See footnote"	0	3	0	0																					"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
11	6	1650715	7	888981	2	000110465922048504	"2022-04-21 19:48:36"	tm2213302-1_4seq1.xml	4	2022-04-20	0	0	0	000000000000000000	1	"Common Stock"	2022-04-20	P	0	40389	0.159923	6459	A	7756012	I	"See footnote"	1	1	0																						"Nocopi Technologies Inc/md/"	NNUP	3944	870406496	MD	0004-12-31	39	d	"Eriksen Howard Timothy"	"8695 Glendale Rd"		Custer	WA	98240		0	0	1	0			0	0	0	0	0	0	0	d	39	3944	5	"Games, Toys & Children's Vehicles (No Dolls & Bicycles)"	Toys	Recreation	XLY	Hshld	Household
