sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1292286	5	1505497	2	000120919115047869	"2015-05-29 14:07:46"	doc4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	P	0	14934578	0	0	A	19049578	I	"See footnote"	0	363	0	0																C		0	0000		"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Westbury Trust"	"11 Victoria Street,  P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1292286	5	1505497	2	000120919115017636	"2015-02-24 14:02:43"	doc4.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	P	0	1000000	0	0	A	4115000	I	"See footnote"	0	32	0	0																C		0	0000		"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Westbury Trust"	"11 Victoria Street,  P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1292286	5	1505497	2	000120919115007485	"2015-01-29 16:56:25"	doc4.xml	4	2013-12-30	0	1	0	000000000000000000	0	"Common Stock"	2014-08-13	P	0	1000000	0	0	A	3115000	I	"See footnote"	1	47	0																	C		0	0000		"Biorestorative Therapies, Inc."	BRTX	8090	911835664	NV	0004-12-31	80	i	"Westbury Trust"	"11 Victoria Street,  P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	80	8090	9	"Misc Health & Allied Services"	Health	Healthcare	XLV	Health	Healthcare
20	34	1292286	2	944148	3	000114420410049597	"2010-09-16 06:24:52"	v196780_ex.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	S	0	7716669	6.25	48229181	D	7716669	I	"See Footnote"	0	-50	965	0	-3	-3	-15	-6	1	8	5	8	5	9	-1	-6	-3	-11	-25	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Westbury Trust"	"Victoria Hall"	"11 Victoria Street, P.O. Box Hm 1065"	Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
7	49	1292286	1	1065736	2	000120919110037308	"2010-07-06 14:24:58"	doc4.xml	4	2010-07-02	1	0	0	000000000000000000	0	"Common Stock"	2010-07-02	S	0	12607365	0	0	D	0	I	"See footnote"	0	-100	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Westbury Trust"	"11 Victoria Street, P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1292286	1	1065736	2	000120919109016245	"2009-03-13 17:03:04"	doc4.xml	4	2009-03-11	0	0	0	000000000000000000	0	"Common Stock"	2009-03-11	P	0	11652	3.99539	46554	A	12607365	I	"See footnote"	1	0	0																	C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Westbury Trust"	"11 Victoria Street, P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1292286	1	1065736	2	000120919109015567	"2009-03-11 17:09:18"	doc4.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	60000	4.01143	240686	A	12595713	I	"See footnote"	1	0	0																	C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Westbury Trust"	"11 Victoria Street, P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1292286	1	1065736	2	000120919109014808	"2009-03-09 16:09:27"	doc4.xml	4	2009-03-05	0	0	0	000000000000000000	0	"Common Stock"	2009-03-05	P	0	21400	4.12009	88170	A	12535713	I	"See footnote"	1	0	0																	C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Westbury Trust"	"11 Victoria Street, P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1292286	1	1065736	2	000120919109013942	"2009-03-05 11:17:46"	doc4.xml	4	2009-03-03	0	0	0	000000000000000000	0	"Common Stock"	2009-03-03	P	0	20000	4.24163	84833	A	12514313	I	"See footnote"	1	0	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Westbury Trust"	"11 Victoria Street, P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1292286	1	1065736	2	000120919108067808	"2008-12-31 09:54:39"	doc4.xml	4	2008-12-29	0	0	0	000000000000000000	0	"Common Stock"	2008-12-29	P	0	8361	5.79502	48452	A	12494313	I	"See footnote"	1	0	0	0																C		0	0000		"Waste Services, Inc."	WSII	4953	0	A6	0004-12-31	49	e	"Westbury Trust"	"11 Victoria Street, P.O. Box Hm 1065"		Hamilton	D0	HMEX	Bermuda	0	0	1	0			0	0	0	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
