sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1688761	2	729580	1	000143774924007960	"2024-03-15 08:13:11"	rdgdoc.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-03-13	S	0	1000	56.7	56700	D	7392	D		0	-12	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Vellucci Vincent"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	2	729580	1	000143774923034525	"2023-12-15 13:03:47"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-15	P	0	200	62.17	12434	A	39142	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1960567	1	729580	1	000143774923034492	"2023-12-15 09:24:57"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-14	S	0	1500	64.04	96060	D	14500	D		0	-9	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Lai Kenneth Koon Keung"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	"VP of Asia Operations"		0	0	0	0	0	0	1	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1960431	1	729580	1	000143774923034440	"2023-12-14 16:15:09"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-14	S	0	500	63.29	31645	D	11916	D	"By 401(k) Plan"	0	-4	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Berry Joseph Francis"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	"VP of Magnetic Solutions"		0	0	0	0	0	0	1	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	9	729580	1	000143774923033619	"2023-12-05 14:40:20"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-04	S	0	3000	56.05	168150	D	406130	D	"By Wife,By 401(k) plan"	0	-1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231249	7	729580	1	000143774923033612	"2023-12-05 14:12:37"	rdgdoc.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-12-04	S	0	2500	55.63	139075	D	7500	D		0	-25	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Ackerman Dennis"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	2	729580	1	000143774923025873	"2023-09-14 15:03:14"	rdgdoc.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-14	P	0	300	45.94	13782	A	38912	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688761	2	729580	1	000143774923025197	"2023-09-05 16:01:17"	rdgdoc.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-09-01	P	0	1000	52.25	52250	A	8000	D		0	14	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Vellucci Vincent"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	0	0	0			0	0	0	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1007789	9	729580	1	000143774923025196	"2023-09-05 16:00:27"	rdgdoc.xml	4	2023-08-31	0	0	0	000000000000000000	1	"Class B Common Stock"	2023-09-01	S	0	14000	52	728000	D	409130	M	"By 401(k) Plan,By Wife,By 401(k) plan"	0	-3	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Bernstein Daniel"	"C/O Bel Fuse Inc."	"300 Executive Drive, Suite 300"	"West Orange"	NJ	07052		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000143774923017645	"2023-06-16 13:22:50"	rdgdoc.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-15	P	0	200	56.0974	11219	A	38604	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1241640	1	729580	1	000143774923014263	"2023-05-12 16:58:19"	rdgdoc.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Class B Common Stock"	2023-05-11	S	0	5000	44.5922	222961	D	20500	D	"By wife"	0	-20	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Gilbert Peter E"	"C/o Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761923004978	"2023-03-14 08:48:53"	doc1.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-13	P	0	400	32.5	13000	A	38229	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1839914	1	729580	1	000156761922021632	"2022-12-15 14:13:28"	doc1.xml	4	2022-12-15	0	0	0	000000000000000000	2	"Class B Common Stock"	2022-12-15	P	0	250	33.5992	8400	A	37812	D	"by 401(k) plan"	0	1	0	0																					"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Tuweiq Farouq Salem Ali"	"C/O Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1231249	5	729580	1	000156761922021288	"2022-12-05 17:31:47"	doc1.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-12-02	S	0	10000	35.3878	353878	D	20963	D	"By 401(k) Plan"	0	-32	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Ackerman Dennis"	"C/o Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		0	1	0	0	"VP - Operations"		0	0	0	0	0	0	1	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1688761	1	729580	1	000156761922021199	"2022-12-02 16:53:13"	doc1.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2022-11-30	S	0	1000	33.9805	33981	D	7000	D		0	-13	0																						"Bel Fuse Inc /nj"	BELFB	3677	221463699	NJ	0004-12-31	36	d	"Vellucci Vincent"	"C/o Bel Fuse Inc."	"206 Van Vorst Street"	"Jersey City"	NJ	07302		1	0	0	0			0	0	0	0	0	0	0	d	36	3677	10	"Electronic Coils, Transformers & Other Inductors"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
