sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1272690	3	833444	13829	000112760221019432	"2021-06-08 16:11:01"	form4.xml	4	2021-06-07	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-06-07	M	0	75325	35.8196	2698115	A	77009	D		0	4474	0																						"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Minella Lynn C"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1272690	3	833444	13829	000112760221019432	"2021-06-08 16:11:01"	form4.xml	4	2021-06-07	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-06-07	S	0	75325	66.4416	5004713	D	77009	D		0	-49	0																						"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Minella Lynn C"	"5757 N. Green Bay Ave."		Milwaukee	WI	53209		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
5	14	1272690	2	2969	1	000122520812010330	"2012-04-27 10:37:56"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	0	"Common Stock"	2012-04-26	M	0	62280	67.0431	4175442	A	53459	D	"By RSP"	0	-706	32767	0	-1	-1	0	-7	-7	-9	4	-3	-4	-5	-5	-1	6	-6	16	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1272690	2	2969	1	000122520812010330	"2012-04-27 10:37:56"	doc4.xml	4	2012-04-26	0	1	0	000000000000000000	2	"Common Stock"	2012-04-26	S	0	58008	86.3109	5006723	D	53459	D	"By RSP"	0	-52	32767	0	-1	-1	0	-7	-7	-9	4	-3	-4	-5	-5	-1	6	-6	16	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1272690	2	2969	1	000122520812003170	"2012-02-06 16:14:25"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	0	"Common Stock"	2012-02-02	M	0	70000	54.6671	3826700	A	49187	D	"By RSP"	1	-336	32767	-1	0	0	1	-2	-4	-7	0	3	3	1	8	7	12	5	29	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1272690	2	2969	1	000122520812003170	"2012-02-06 16:14:25"	doc4.xml	4	2012-02-02	0	1	0	000000000000000000	1	"Common Stock"	2012-02-02	S	0	61810	89.6595	5541853	D	49187	D	"By RSP"	1	-56	32767	-1	0	0	1	-2	-4	-7	0	3	3	1	8	7	12	5	29	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1272690	2	2969	1	000122520811013063	"2011-05-04 11:10:35"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	0	"Common Stock"	2011-05-03	M	0	30000	52.83	1584900	A	37016	D	"By RSP"	0	428	32767	0	-1	-2	0	-3	-9	-7	-6	-1	0	5	8	6	12	29	48	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1272690	2	2969	1	000122520811013063	"2011-05-04 11:10:35"	doc4.xml	4	2011-05-03	0	1	0	000000000000000000	1	"Common Stock"	2011-05-03	S	0	26000	94.06	2445560	D	37016	D	"By RSP"	0	-41	32767	0	-1	-2	0	-3	-9	-7	-6	-1	0	5	8	6	12	29	48	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1272690	2	2969	1	000122520811007512	"2011-02-28 14:46:09"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	M	0	30000	52.83	1584900	A	33016	D	"By RSP"	0	995	32767	0	1	-2	0	-2	2	-14	3	0	1	3	3	6	26	37	106	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1272690	2	2969	1	000122520811007512	"2011-02-28 14:46:09"	doc4.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	S	0	26179	91.76	2402185	D	33016	D	"By RSP"	0	-44	32767	0	1	-2	0	-2	2	-14	3	0	1	3	3	6	26	37	106	C		0	0000		"Air Products & Chemicals Inc /de/"	APD	2810	231274455	DE	0004-09-30	28	d	"Minella Lynn C"	"7201 Hamilton Boulevard"		Allentown	PA	18195		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
