sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1429629	3	36966	4	000112760221008416	"2021-03-01 17:05:01"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	12	"Common Stock"	2021-02-26	S	0	85179	16.35	1392677	D	251910	D		0	-25	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Ardoin Elizabeth A"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"SEVP, Chief Communications Ofc"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429629	3	36966	4	000112760220030717	"2020-12-07 17:05:32"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	2	"Common Stock"	2020-12-04	S	0	6274	13.055	81907	D	220082	D		0	-3	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Ardoin Elizabeth A"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"SEVP, Chief Communications Ofc"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000156218019004056	"2019-07-25 12:26:57"	primarydocument.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	f	4300	77.9626	335239	D	35191	D	"By 401K"	0	-11	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314116000301	"2016-12-13 17:42:55"	primary_doc.xml	4	2016-12-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2016-12-13	S	0	3390	85.95	291371	D	15276	D		0	-18	32767	0	0	0	-1	-4	-6			-1	3	8	32	29	44	60	43	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314116000290	"2016-09-02 12:43:14"	primary_doc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-02	S	0	2455	68.58	168364	D	18370	D	"BY 401K"	0	-12	19681	0	1	-1	0	-2	24	22		-1	2	7	8	11	33	18	8	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314115000161	"2015-11-12 12:17:41"	primary_doc.xml	4	2015-11-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-11-10	S	0	2250	64	144000	D	19732	D	"BY 401K"	0	-10	12556	0	-3	-3	-1	-13	-26	-9	19	-2	3	7	8	2	-1	-7	10	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314114000077	"2014-03-10 16:33:21"	primary_doc.xml	4	2014-03-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2014-03-10	S	0	5181	67.69	350702	D	18363	D	"BY 401K"	0	-22	11582	1	1	1	1	0	-3	-1	-4	1	8	4	8	12	29	38	37	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	1	933141	1	000093314112000088	"2012-09-11 17:40:19"	primary_doc.xml	4	2012-09-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2012-09-11	S	0	1600	47.75	76400	D	14047	D	"BY 401K"	0	-10	6339	-1	0	0	2	-4	1	6	17	2	0	0	4	3	-8	11	1	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	1	933141	1	000125346211000002	"2011-05-09 11:02:23"	primary_doc.xml	4	2011-05-06	0	1	0	000000000000000000	1	"COMMON STOCK"	2011-05-06	S	0	3125	59.9	187188	D	12921	D	"BY 401(K)"	0	-19	10399	0	0	2	0	-6	-16	-11	-12	-2	-1	0	3	3	10	3	32	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	1	933141	1	000142962909000028	"2009-11-20 11:21:46"	primary_doc.xml	4	2009-11-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2009-11-19	S	0	4375	54.711	239361	D	9618	D	"BY 401(K)"	0	-31	12743	0	0	3	0	0	5	-1	-5	4	26	26	21	12	30	18	26	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
