sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1429629	3	36966	4	000112760221008416	"2021-03-01 17:05:01"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	0	"Common Stock"	2021-02-26	M	0	85179	11.8399	1008510	A	251910	D		0	51	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Ardoin Elizabeth A"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"SEVP, Chief Communications Ofc"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429629	3	36966	4	000112760221008416	"2021-03-01 17:05:01"	form4.xml	4	2021-02-26	0	1	0	000000000000000000	12	"Common Stock"	2021-02-26	S	0	85179	16.35	1392677	D	251910	D		0	-25	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Ardoin Elizabeth A"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"SEVP, Chief Communications Ofc"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429629	3	36966	4	000112760220030717	"2020-12-07 17:05:32"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	0	"Common Stock"	2020-12-04	M	0	6274	12.14	76166	A	220082	D		0	3	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Ardoin Elizabeth A"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"SEVP, Chief Communications Ofc"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1429629	3	36966	4	000112760220030717	"2020-12-07 17:05:32"	form4.xml	4	2020-12-04	0	1	0	000000000000000000	2	"Common Stock"	2020-12-04	S	0	6274	13.055	81907	D	220082	D		0	-3	0																	C		0	0000		"First Horizon Corp"	FHN	6021	620803242	TN	0004-12-31	60	h	"Ardoin Elizabeth A"	"165 Madison Ave"		Memphis	TN	38103		0	1	0	0	"SEVP, Chief Communications Ofc"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000156218019004056	"2019-07-25 12:26:57"	primarydocument.xml	4	2019-07-25	0	1	0	000000000000000000	0	"Common Stock"	2019-07-25	M	f	4300	54.43	234049	A	35191	D	"By 401K"	0	14	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000156218019004056	"2019-07-25 12:26:57"	primarydocument.xml	4	2019-07-25	0	1	0	000000000000000000	1	"Common Stock"	2019-07-25	S	f	4300	77.9626	335239	D	35191	D	"By 401K"	0	-11	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314118000075	"2018-03-02 16:51:04"	primary_doc.xml	4	2018-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-03-01	M	0	290	0	0	A	31250	D	"BY 401K"	0	1	0																	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314118000046	"2018-02-21 11:31:01"	primary_doc.xml	4	2018-02-19	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-02-19	M	0	744	0	0	A	29919	D	"BY 401K"	0	3	0	0																C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314117000068	"2017-03-03 11:39:34"	primary_doc.xml	4	2017-03-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2017-03-01	M	0	652	0	0	A	15606	D		0	4	32767	0	1	0	-4	-4				-4	-4	0	3	3	21	69	37	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1429629	2	933141	1	000093314117000059	"2017-02-23 11:04:56"	primary_doc.xml	4	2017-02-22	0	1	0	000000000000000000	1	"COMMON STOCK"	2017-02-22	M	0	375	0	0	A	14867	D		0	3	21083	0	0	0	-2	-10				-1	3	4	2	8	29	83	44	C		0	0000		"Iberiabank Corp"	IBKC	6022	721280718	LA	0004-12-31	60	h	"Ardoin Elizabeth A"	"200 West Congress Street"		Lafayette	LA	70501		0	1	0	0	"SR EVP"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
