sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1210657	3	794170	4	000112760222001633	"2022-01-20 10:43:36"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	3966	0	0	A	97946	D		0	4	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	3	794170	4	000112760221030714	"2021-12-10 15:54:03"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	0	"Common Stock"	2021-12-09	M	0	5000	20.5	102500	A	93980	D		0	6	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	3	794170	4	000112760221030714	"2021-12-10 15:54:03"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	5000	74.25	371250	D	93980	D		0	-5	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	3	794170	4	000112760221019360	"2021-06-07 16:26:37"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	10000	20.5	205000	A	93980	D		0	12	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	3	794170	4	000112760221019360	"2021-06-07 16:26:37"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	10000	62.4136	624136	D	93980	D		0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	3	794170	4	000112760221002101	"2021-01-20 13:57:53"	form4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	4524	0	0	A	93980	D		0	5	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	4	000112760220024370	"2020-08-28 16:07:16"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	0	"Common Stock"	2020-08-27	M	0	15000	19.32	289800	A	89456	D		0	20	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	4	000112760220024370	"2020-08-28 16:07:16"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	15000	44.898	673470	D	89456	D		0	-14	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	4	000112760220001977	"2020-01-21 08:51:14"	form4.xml	4	2020-01-17	0	1	0	000000000000000000	0	"Common Stock"	2020-01-17	M	0	3066	0	0	A	89456	D		0	4	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	4	000112760219028320	"2019-09-13 14:01:49"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	0	"Common Stock"	2019-09-12	M	0	14800	18.38	272024	A	86390	D		0	21	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
