sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1210657	3	794170	4	000112760221030714	"2021-12-10 15:54:03"	form4.xml	4	2021-12-09	0	1	0	000000000000000000	1	"Common Stock"	2021-12-09	S	0	5000	74.25	371250	D	93980	D		0	-5	0	0																					"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	3	794170	4	000112760221019360	"2021-06-07 16:26:37"	form4.xml	4	2021-06-04	0	1	0	000000000000000000	1	"Common Stock"	2021-06-04	S	0	10000	62.4136	624136	D	93980	D		0	-10	0																						"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"1140 Virginia Drive"		"Fort Washington"	PA	19034		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	4	000112760220024370	"2020-08-28 16:07:16"	form4.xml	4	2020-08-27	0	1	0	000000000000000000	1	"Common Stock"	2020-08-27	S	0	15000	44.898	673470	D	89456	D		0	-14	0																	C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	4	000112760219028320	"2019-09-13 14:01:49"	form4.xml	4	2019-09-12	0	1	0	000000000000000000	1	"Common Stock"	2019-09-12	S	0	14800	38.0283	562819	D	86390	D		0	-15	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	4	000112760219022083	"2019-06-19 08:25:41"	form4.xml	4	2019-06-17	0	1	0	000000000000000000	1	"Common Stock"	2019-06-17	S	0	200	38.01	7602	D	86390	D		0	0	0	0																C		0	0000		"Toll Brothers, Inc."	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760218026173	"2018-08-24 09:41:34"	form4.xml	4	2018-08-23	0	1	0	000000000000000000	1	"Common Stock"	2018-08-23	S	0	15000	38.1248	571872	D	84598	D		0	-15	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760217034198	"2017-12-08 11:44:35"	form4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	20000	46.5529	931058	D	82873	D		0	-19	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760217026703	"2017-08-30 09:30:41"	form4.xml	4	2017-08-29	0	1	0	000000000000000000	1	"Common Stock"	2017-08-29	S	0	7500	37.8811	284108	D	102873	D		0	-7	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760217021142	"2017-06-12 11:40:25"	form4.xml	4	2017-06-08	0	0	0	000000000000000000	0	"Common Stock"	2017-06-08	S	0	15000	37.7391	566087	D	102873	D		0	-13	0	0																C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760217008452	"2017-02-27 10:53:43"	form4.xml	4	2017-02-24	0	1	0	000000000000000000	1	"Common Stock"	2017-02-24	S	0	7500	33.8	253500	D	117873	D		0	-6	32767	0	2	1	4	6				5	7	7	9	13	9	22	-12	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760215026045	"2015-08-28 08:33:33"	form4.xml	4	2015-08-27	0	0	0	000000000000000000	0	"Common Stock"	2015-08-27	S	0	15000	36.3064	544596	D	113989	D		0	-12	32767	0	-1	0	2	-7	2	-26	-17	-3	-12	-2	-4	2	-4	4	20	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760215019043	"2015-06-01 10:00:42"	form4.xml	4	2015-05-29	0	0	0	000000000000000000	0	"Common Stock"	2015-05-29	S	0	15000	36.255	543825	D	128989	D		0	-10	32767	0	1	0	1	4	2	4	-19	-2	-5	-1	-6	-6	4	-1	5	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1210657	2	794170	1	000112760215008587	"2015-02-26 16:23:18"	form4.xml	4	2015-02-26	0	0	0	000000000000000000	0	"Common Stock"	2015-02-26	S	0	15000	38.2999	574499	D	143989	D		0	-9	32767	-1	1	1	0	1	-5	-8	-27	2	1	6	11	10	9	1	16	C		0	0000		"Toll Brothers Inc"	TOL	1531	232416878	DE	0004-10-31	15	c	"Braemer Richard J"	"250 Gibraltar Road"		Horsham	PA	19044		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
