sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1229401	4	1455863	1	000145586324000018	"2024-03-12 16:52:21"	wk-form4_1710276728.xml	4	2024-03-08	1	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	4174	0	0	A	15229	D		0	38	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586323000058	"2023-12-07 16:09:15"	wk-form4_1701983341.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	6000	28.36	170160	D	4616	D		0	-57	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586323000054	"2023-11-14 16:09:21"	wk-form4_1699996145.xml	4	2023-11-13	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-11-13	M	0	4100	25.08	102828	A	10616	D		0	63	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586323000024	"2023-03-10 16:26:24"	wf-form4_167848356163826.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2023-03-08	M	0	4096	0	0	A	7779	D		0	111	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000079	"2022-12-28 16:07:10"	wf-form4_167226161575867.xml	4	2022-12-27	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-12-27	M	0	3995	0	0	A	5076	D		0	370	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000072	"2022-11-15 16:31:31"	wf-form4_166854787390635.xml	4	2022-11-11	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-11-11	M	0	4100	0	0	A	2883	D		0	-337	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000061	"2022-06-06 16:06:34"	wf-form4_165454597873937.xml	4	2022-06-03	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-06-03	S	0	2603	28.94	75331	D	0	D		0	-100	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000047	"2022-05-18 16:21:42"	wf-form4_165290525304254.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-05-17	S	0	5326	25.58	136239	D	2513	D		0	-68	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000024	"2022-03-10 16:28:42"	wf-form4_164694770784635.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2022-03-08	M	0	3700	0	0	A	7839	D		0	89	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1229401	4	1455863	1	000145586322000024	"2022-03-10 16:28:42"	wf-form4_164694770784635.xml	4	2022-03-08	0	1	0	000000000000000000	4	"Common Shares of Beneficial Interest"	2022-03-09	S	0	9000	27.517	247653	D	7839	D		0	-53	0																						"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Novosel Thomas C"	"10 Glenlake Parkway"	"South Tower, Suite 600"	Atlanta	GA	30328		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
