sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1189132	21	92380	1	000009238018000033	"2018-02-13 18:01:52"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	3500	56.25	196875	A	70469	D		0	5	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189132	21	92380	1	000009238017000151	"2017-08-14 17:06:12"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	4500	53.996	242982	A	66969	D		0	7	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
25	134	1189132	14	59558	1	000121465917001894	"2017-03-13 18:07:08"	marketforms-38354.xml	4	2017-03-09	0	1	0	000000000000000000	0	"Common Stock"	2017-03-09	M	f	16599	27.7334	460346	A	8738	D		0	-211	32767	0	0	0	-2	-5				0	-5	-4	0	3	48	85	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	14	59558	1	000121465917001894	"2017-03-13 18:07:08"	marketforms-38354.xml	4	2017-03-09	0	1	0	000000000000000000	4	"Common Stock"	2017-03-09	S	f	16599	69.4404	1152641	D	8738	D		0	-66	32767	0	0	0	-2	-5				0	-5	-4	0	3	48	85	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	14	59558	1	000121465916015323	"2016-12-14 15:08:45"	marketforms-37353.xml	4	2016-12-12	0	1	0	000000000000000000	0	"Common Stock"	2016-12-12	M	f	13574	28.7105	389716	A	21841	D		0	164	32767	0	-1	1	1	1	4			-2	3	5	37	44	61	36	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	14	59558	1	000121465916015323	"2016-12-14 15:08:45"	marketforms-37353.xml	4	2016-12-12	0	1	0	000000000000000000	3	"Common Stock"	2016-12-12	S	f	13574	66.546	903295	D	21841	D		0	-38	32767	0	-1	1	1	1	4			-2	3	5	37	44	61	36	27	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	70	1189132	21	92380	1	000009238016000258	"2016-08-04 16:46:56"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	5700	35.7976	204046	A	59839	D		0	11	32767	2	4	4	2	1	9	47		-3	-4	-17	-11	-14	-2	-5	28	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
25	134	1189132	14	59558	1	000121465916009426	"2016-02-10 13:18:54"	marketforms-34441.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	f	7500	33.1995	248996	A	21626	D		0	53	32767	0	1	-9	6	13	28	38	107	-6	-14	-12	-33	-40	-41	-39	-29	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	70	1189132	21	92380	1	000009238015000110	"2015-08-26 17:35:57"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	2500	37.855	94638	A	51108	D		0	5	32767	2	0	0	-3	2	28	14	-1	-7	-7	-3	8	-1	-17	14	179	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
18	119	1189132	22	1575571	1	000157557114000170	"2014-11-10 17:41:59"	wf-form4_141565930978440.xml	4	2014-11-06	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-11-06	M	0	16425	4.79678	78787	A	219849	D		0	8	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Cunningham William H Dr"	"Univ. of Texas At Austin, 21St & Guadal"	"Harry Ransom Center, Room 3.358"	Austin	TX	78712		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
18	119	1189132	22	1575571	1	000157557114000150	"2014-10-30 17:29:55"	wf-form4_141470458546861.xml	4	2014-10-28	0	1	0	000000000000000000	0	"Class A Common Shares"	2014-10-28	M	0	112075	2.29806	257555	A	206817	D		0	118	0																	C	A	0	0000		"Lin Media LLC"	LIN	4833	900935925	DE	0004-12-31	48	e	"Cunningham William H Dr"	"Univ. of Texas At Austin, 21St & Guadal"	"Harry Ransom Center, Room 3.358"	Austin	TX	78712		1	0	0	0			0	0	0	0	0	0	0	e	48	4833	11	"Television Broadcasting Stations"	Tv	"Television Broadcaster"	PBS	Media	Media
25	134	1189132	14	59558	1	000121465914006104	"2014-08-21 10:48:48"	marketforms-25678.xml	4	2014-08-20	0	1	0	000000000000000000	0	"Common Stock"	2014-08-20	M	f	8179	45.7271	374002	A	13822	D		0	145	32767	0	1	0	3	4	6	10	1	4	4	2	3	11	8	25	128	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	14	59558	1	000121465914006104	"2014-08-21 10:48:48"	marketforms-25678.xml	4	2014-08-20	0	1	0	000000000000000000	1	"Common Stock"	2014-08-20	S	f	8179	53.4803	437415	D	13822	D		0	-37	32767	0	1	0	3	4	6	10	1	4	4	2	3	11	8	25	128	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	14	59558	1	000121465913006710	"2013-11-26 13:42:26"	marketforms-21464.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	f	8179	48.5788	397326	A	13698	D		0	148	32767	0	0	2	0	2	-2	-5	16	2	1	9	16	20	44	109	182	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189132	14	59558	1	000121465913006710	"2013-11-26 13:42:26"	marketforms-21464.xml	4	2013-11-26	0	1	0	000000000000000000	1	"Common Stock"	2013-11-26	S	f	8179	50.8302	415740	D	13698	D		0	-37	32767	0	0	2	0	2	-2	-5	16	2	1	9	16	20	44	109	182	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
27	139	1189132	17	855886	3	000122861613000078	"2013-11-19 10:37:27"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	50	12.17	609	A	923	D		0	6	2450	0	-1	-1	-1	-3	8	17	27	1	-1	-2	5	4	-15	1	12	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1189740	1004	000122861613000077	"2013-11-19 10:14:40"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	93	18.2099	1694	A	613	D		0	18	1204	0	0	0	0	-1	9	20	23	-2	-4	-4	-3	2	-21	-8	1	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
