sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1189132	21	92380	1	000009238018000033	"2018-02-13 18:01:52"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	P	0	3500	56.25	196875	A	70469	D		0	5	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189132	21	92380	1	000009238017000151	"2017-08-14 17:06:12"	edgar.xml	4	2017-08-11	0	0	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	4500	53.996	242982	A	66969	D		0	7	0																	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1189132	21	92380	1	000009238016000258	"2016-08-04 16:46:56"	edgar.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-03	P	0	5700	35.7976	204046	A	59839	D		0	11	32767	2	4	4	2	1	9	47		-3	-4	-17	-11	-14	-2	-5	28	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
25	134	1189132	14	59558	1	000121465916009426	"2016-02-10 13:18:54"	marketforms-34441.xml	4	2016-02-09	0	0	0	000000000000000000	0	"Common Stock"	2016-02-09	P	f	7500	33.1995	248996	A	21626	D		0	53	32767	0	1	-9	6	13	28	38	107	-6	-14	-12	-33	-40	-41	-39	-29	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Cunningham William H Dr"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
22	70	1189132	21	92380	1	000009238015000110	"2015-08-26 17:35:57"	edgar.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	2500	37.855	94638	A	51108	D		0	5	32767	2	0	0	-3	2	28	14	-1	-7	-7	-3	8	-1	-17	14	179	C		0	0000		"Southwest Airlines Co"	LUV	4512	741563240	TX	0004-12-31	45	e	"Cunningham William H Dr"	"Southwest Airlines Co."	"2702 Love Field Drive"	Dallas	TX	75235-1908		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
27	139	1189132	17	855886	3	000122861613000078	"2013-11-19 10:37:27"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	50	12.17	609	A	923	D		0	6	2450	0	-1	-1	-1	-3	8	17	27	1	-1	-2	5	4	-15	1	12	C		0	0000	t	"John Hancock Premium Dividend Fund"	PDT	0	43097281	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1189740	1004	000122861613000077	"2013-11-19 10:14:40"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	93	18.2099	1694	A	613	D		0	18	1204	0	0	0	0	-1	9	20	23	-2	-4	-4	-3	2	-21	-8	1	C		0	0000	t	"John Hancock Preferred Income Fund II"	HPF	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1176199	947	000122861613000076	"2013-11-19 10:01:14"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	81	18.2899	1481	A	612	D		0	15	1686	0	0	-1	0	-3	8	18	23	-1	-3	-4	-1	3	-21	-8	0	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1215913	986	000122861613000075	"2013-11-19 09:46:39"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	112	15.9799	1790	A	704	D		0	19	1296	0	-1	-1	-1	-3	9	17	22	-1	-3	-4	-1	2	-18	-8	7	C		0	0000	t	"John Hancock Preferred Income Fund III"	HPS	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1260041	613	000122861613000074	"2013-11-19 09:34:25"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	28	17.85	500	A	642	D		0	5	2282	0	0	-1	-1	-1	10	17	32	1	-1	-2	6	6	-13	8	18	C		0	0000	t	"John Hancock Tax-Advantaged Dividend Income Fund"	HTD	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1396502	459	000122861613000073	"2013-11-19 09:24:48"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	39	12.78	498	A	896	D		0	5	495	0	-1	-2	0	-5	4	13	11	1	1	2	12	7	4	23	19	C		0	0000	t	"John Hancock Tax-Advantaged Global Shareholder Yield Fund"	HTY	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	759828	2	000122861613000072	"2013-11-19 09:11:53"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	112	18.8364	2110	A	598	D		0	23	330	0	0	-1	-1	0	9	12	7	-1	-2	-3	1	0	-14	-5	0	C		0	0000	t	"John Hancock Investors Trust"	JHI	0	0	DE	0004-12-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	759866	5	000122861613000071	"2013-11-18 16:55:10"	primary_doc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2013-11-18	P	0	85	14.1	1199	A	799	D		0	12	347	0	0	0	0	0	5	8	8	-1	-2	0	2	3	-18	0	9	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	925683	539	000122861612000056	"2012-12-03 12:21:47"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-11-30	P	0	287	17.3988	4993	A	607	D		0	90	1194	0	0	-1	0	5	18	27	42	0	4	1	-6	3	12	42	28	C		0	0000	t	"John Hancock Bank & Thrift Opportunity Fund"	BTO	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	1176199	937	000122861612000026	"2012-10-25 16:41:51"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	218	22.86	4983	A	513	D		0	74	1307	0	0	0	1	-2	4	8	-11	0	0	1	2	0	6	17	35	C		0	0000	t	"John Hancock Preferred Income Fund"	HPI	0	0		0000-00-00	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1189132	17	759866	5	000122861612000025	"2012-10-25 16:30:48"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common shares of beneficial interest"	2012-10-24	P	0	291	17.1199	4982	A	694	D		0	72	399	0	1	1	-3	-6	2	3	-11	1	2	1	3	5	12	25	32	C		0	0000	t	"John Hancock Income Securities Trust"	JHS	0	0	MA	0004-10-31	0	0	"Cunningham William H Dr"	"C/o John Hancock"	"601 Congress Street"	Boston	MA	02210		0	0	0	1		"Trustee of the Fund"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
