sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1256662	7	802481	4	000118143112017370	"2012-03-14 18:52:00"	rrd338707.xml	4	2012-03-12	1	0	0	000000000000000000	0	"Common Stock"	2012-03-12	S	0	18924438	5.69	107680052	D	3411	M	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	0	-100	6158	3	0	0	-2	-9	7	-29	19	12	18	18	34	14	119	1	-28	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"2401 South Jefferson Ave."		"Mt. Pleasant"	TX	75455		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111032484	"2011-05-24 19:53:31"	rrd313220.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	41364	5.7427	237541	D	16230306	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	0	0	5652	-3	-8	-8	-6	2	-40	-5	48	-3	-2	-2	-22	-31	-17	-30	37	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111031260	"2011-05-19 19:36:17"	rrd312657.xml	4	2011-05-17	0	0	0	000000000000000000	0	"Common Stock"	2011-05-17	S	0	70000	5.69314	398520	D	16271670	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	1	0	5462	2	1	1	-15	-21	-44	-8	33	0	4	-14	-23	-31	-14	-38	38	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111029742	"2011-05-13 18:57:48"	rrd311759.xml	4	2011-05-11	0	0	0	000000000000000000	0	"Common Stock"	2011-05-11	S	0	25435	5.60054	142450	D	16341670	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	1	0	5189	0	-1	-1	2	-24	-40	-7	35	3	0	-20	-28	-29	-17	-41	46	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111027973	"2011-05-06 19:21:15"	rrd310828.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	204000	5.61078	1144600	D	16367105	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	1	-1	4893	2	-4	-4	-1	-26	-32	-2	22	-3	-20	-22	-27	-28	-17	-36	55	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111012930	"2011-02-24 19:02:09"	rrd302823.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	S	0	135332	7.97813	1079697	D	16571105	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	1	-1	4733	-1	2	2	-2	-2	-31	-58	-16	-8	-4	6	13	15	24	-16	787	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111011629	"2011-02-18 20:27:49"	rrd302137.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	226617	8.36578	1895828	D	16706437	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	1	-1	4539	-2	-5	-5	-5	-13	-30	-61	-30	8	1	20	24	29	29	-8	844	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111009645	"2011-02-11 19:18:53"	rrd301247.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	121386	8.34164	1012558	D	16933054	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	1	-1	4015	2	-3	-3	5	-11	-32	-60	-36	-4	12	4	11	17	32	-13	781	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143111008701	"2011-02-09 17:37:51"	rrd300648.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	151997	8.09564	1230513	D	17054440	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	1	-1	4032	-3	-3	-3	-4	-8	-33	-57	-30	9	19	13	19	26	32	-12	790	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1256662	6	802481	4	000118143110061614	"2010-12-14 16:56:02"	rrd294361.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	27824	8.02	223148	D	17206437	I	"By Pilgrim Interests, Ltd.,By Pilgrim Fa"	0	0	2786	3	-4	-4	-3	-2	-3	-40	-17	8	4	5	9	14	-7	1	866	C		0	0000		"Pilgrims Pride Corp"	PPC	2015	751285071	DE	0004-12-26	20	d	"Pilgrim Lonnie A"	"110 South Texas Street"		Pittsburg	TX	75686		1	0	0	0			0	0	0	0	0	0	0	d	20	2015	5	"Poultry Slaughtering & Processing"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
