sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1353566	2	857644	2	000085764408000142	"2008-10-28 17:51:12"	edgar.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-09-30	P	0	1000	29.55	29550	A	7400	D		0	16	0																	LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Brown Samuel N"	"1100 Louisiana Street; Suite 1600"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1197466	4	857644	2	000085764408000139	"2008-10-16 09:38:56"	edgar.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-10-15	P	0	1000	23.88	23880	A	1000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Snell Richard S"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1358631	8	857644	2	000085764408000133	"2008-09-10 13:51:39"	edgar.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-09-10	P	0	5000	27.42	137100	A	67800	D	"by The Iris Gabrielse Trust"	0	8	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	7	857644	2	000085764408000131	"2008-09-10 10:39:18"	edgar.xml	4	2008-09-08	0	0	0	000000000000000000	6	"Common Units Representing Limited Partnership Interests"	2008-09-08	P	0	17200	28.9335	497656	A	16950130	D	"By DFI,By EGPH,By DFI GP Holdings,By DD "	0	0	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	7	857644	2	000085764408000128	"2008-09-08 13:32:55"	edgar.xml	4	2008-09-04	0	0	0	000000000000000000	5	"Common Units Representing Limited Partnership Interests"	2008-09-04	P	0	241380	29	7000020	A	16932930	I	"By DFI,By EGPH,By DFI GP Holdings,By DD "	0	1	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1358631	8	857644	2	000085764408000008	"2008-02-08 12:41:09"	edgar.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-02-06	P	0	6200	37.8003	234362	A	41200	M	"by The Iris Gabrielse Trust"	0	18	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1358631	8	857644	1	000085764407000143	"2007-09-27 12:10:47"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-09-26	P	0	1000	38.4	38400	A	35000	D		0	3	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1280819	4	857644	1	000085764407000115	"2007-08-10 08:54:55"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-08-08	P	0	1000	41.505	41505	A	4000	D		0	33	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Manias William G"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000085764407000080	"2007-05-25 08:30:10"	edgar.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-05-24	P	0	1000	42.6	42600	A	34000	D		0	3	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000085764407000071	"2007-05-21 08:52:29"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2007-05-18	P	0	2000	45.19	90380	A	14000	D		0	17	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
