sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1358631	8	857644	3	000132459209000042	"2009-04-14 15:35:23"	edgar.xml	4	2006-04-11	0	1	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-04-11	M	0	39000	0	0	A	70760	D	"by The Iris Gabrielse Trust"	1	123	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5172	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5172	4	"Petroleum & Petroleum Products (No Bulk Stations)"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
7	115	1353566	2	857644	2	000085764408000142	"2008-10-28 17:51:12"	edgar.xml	4	2008-09-30	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-09-30	P	0	1000	29.55	29550	A	7400	D		0	16	0																	LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Brown Samuel N"	"1100 Louisiana Street; Suite 1600"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1197466	4	857644	2	000085764408000139	"2008-10-16 09:38:56"	edgar.xml	4	2008-10-15	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-10-15	P	0	1000	23.88	23880	A	1000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Snell Richard S"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1358631	8	857644	2	000085764408000133	"2008-09-10 13:51:39"	edgar.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-09-10	P	0	5000	27.42	137100	A	67800	D	"by The Iris Gabrielse Trust"	0	8	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	7	857644	2	000085764408000131	"2008-09-10 10:39:18"	edgar.xml	4	2008-09-08	0	0	0	000000000000000000	6	"Common Units Representing Limited Partnership Interests"	2008-09-08	P	0	17200	28.9335	497656	A	16950130	D	"By DFI,By EGPH,By DFI GP Holdings,By DD "	0	0	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1079482	7	857644	2	000085764408000128	"2008-09-08 13:32:55"	edgar.xml	4	2008-09-04	0	0	0	000000000000000000	5	"Common Units Representing Limited Partnership Interests"	2008-09-04	P	0	241380	29	7000020	A	16932930	I	"By DFI,By EGPH,By DFI GP Holdings,By DD "	0	1	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Duncan Dan L"	"1100 Louisiana Street;  Suite 1000"		Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1358631	8	857644	2	000085764408000008	"2008-02-08 12:41:09"	edgar.xml	4	2008-02-06	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2008-02-06	P	0	6200	37.8003	234362	A	41200	M	"by The Iris Gabrielse Trust"	0	18	0	0																LP		0	0000		"Teppco Partners LP"	TPP	4922	760291058	DE	0004-12-31	49	e	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	131	1358631	8	857644	1	000085764407000143	"2007-09-27 12:10:47"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-09-26	P	0	1000	38.4	38400	A	35000	D		0	3	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1280819	4	857644	1	000085764407000115	"2007-08-10 08:54:55"	edgar.xml	4	2007-08-08	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-08-08	P	0	1000	41.505	41505	A	4000	D		0	33	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Manias William G"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000085764407000080	"2007-05-25 08:30:10"	edgar.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2007-05-24	P	0	1000	42.6	42600	A	34000	D		0	3	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000085764407000071	"2007-05-21 08:52:29"	edgar.xml	4	2007-05-18	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2007-05-18	P	0	2000	45.19	90380	A	14000	D		0	17	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1079482	10	857644	1	000120919107029149	"2007-05-09 19:21:39"	h46576_1dld.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Units Reprenting Limited Partner Interests"	2007-05-07	S	0	4400000	0	0	D	13386711	I	"By Duncan Family Interests, Inc.,By Ente"	0	-25	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Duncan Dan L"	"1100 Louisiana"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1079482	10	857644	1	000120919107029149	"2007-05-09 19:21:39"	h46576_1dld.xml	4	2007-05-07	0	0	0	000000000000000000	1	"Units Reprenting Limited Partner Interests"	2007-05-07	P	0	4400000	0	0	A	13386711	I	"By Duncan Family Interests, Inc.,By Ente"	0	49	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Duncan Dan L"	"1100 Louisiana"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000085764407000051	"2007-04-04 16:23:08"	edgar.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2007-04-04	P	0	2000	44.61	89220	A	12000	D		0	20	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	8	857644	1	000106121907000011	"2007-02-26 14:12:21"	edgar.xml	4	2007-02-26	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interests"	2007-02-26	P	0	2000	42.33	84660	A	10000	D		0	25	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"1100 Louisiana Street;  Suite 1600"		Houston	TX	77002		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235277	2	857644	1	000085764407000041	"2007-02-12 10:28:47"	edgar.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Units Representing Limited Partnership Interest"	2007-02-09	P	0	2000	42.999	85998	A	2000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Goodpasture John N"	"1100 Louisiana Street:  Suite 1600"		Houston	TX	77002		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1280819	3	857644	1	000128081906000003	"2006-08-29 15:40:04"	primary_doc.xml	4	2006-08-29	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-29	P	0	1000	37.08	37080	A	1000	D		0	32767	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Manias William G"	"P. O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	7	857644	1	000135863106000005	"2006-08-24 09:34:22"	primary_doc.xml	4	2006-08-23	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-23	P	0	1000	37	37000	A	8000	D		0	14	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1358631	7	857644	1	000135863106000004	"2006-08-09 15:41:24"	primary_doc.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Units representing limited partnership interests"	2006-08-09	P	0	1000	36.95	36950	A	7000	D		0	17	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Thompson Jerry Edward"	"P. O. Box 2521"		Houston	TX	77252-2521		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
