sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	131	1079482	10	857644	1	000120919107029149	"2007-05-09 19:21:39"	h46576_1dld.xml	4	2007-05-07	0	0	0	000000000000000000	0	"Units Reprenting Limited Partner Interests"	2007-05-07	S	0	4400000	0	0	D	13386711	I	"By Duncan Family Interests, Inc.,By Ente"	0	-25	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Duncan Dan L"	"1100 Louisiana"	"Suite 1000"	Houston	TX	77002		0	0	1	0			0	0	0	0	0	0	0	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235284	1	857644	1	000123528403000001	"2003-12-09 15:20:19"	primary_doc.xml	4	2003-02-07	1	0	0	000000000000000000	4	"Units represnting limited partnership interests"	2003-12-09	S	0	1184	40.0034	47364	D	1564	D		0	-43	0	0																LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Owen David Edison"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	VP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000011	"2003-08-18 19:12:06"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-18	S	0	4122	34.7054	143056	D	5000	D		0	-45	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000010	"2003-08-18 19:04:24"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-15	S	0	7357	34.6512	254929	D	5000	D		0	-60	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235287	1	857644	1	000123620303000009	"2003-08-18 18:54:50"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-14	S	0	20562	34.5317	710041	D	5000	D		0	-80	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Ruth James C"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000008	"2003-08-18 18:42:56"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-18	S	0	2208	34.7054	76630	D	1124	D		0	-66	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000007	"2003-08-18 18:34:29"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-15	S	0	3904	34.6512	135278	D	1124	D		0	-78	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1195047	1	857644	1	000123620303000006	"2003-08-18 18:25:16"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-14	S	0	10888	34.5317	375981	D	1124	D		0	-91	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Leonard Charles H"	"P O Box 2521"		Houston	TX	772522521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235279	1	857644	1	000123620303000005	"2003-08-18 18:13:27"	primary_doc.xml	4	2003-08-18	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-18	S	0	4570	34.7054	158604	D	10000	D		0	-31	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Harper Thomas Ray"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235279	1	857644	1	000123620303000004	"2003-08-18 18:03:11"	primary_doc.xml	4	2003-08-15	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-15	S	0	7539	34.6512	261235	D	10000	D		0	-43	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Harper Thomas Ray"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
6	131	1235279	1	857644	1	000123620303000003	"2003-08-18 17:51:57"	primary_doc.xml	4	2003-08-14	0	1	0	000000000000000000	1	"Units representing limited partner interests"	2003-08-14	S	0	20723	34.5317	715600	D	10000	D		0	-67	0																	LP		0	0000		"Teppco Partners LP"	TPP	5171	760291058	DE	0004-12-31	51	f	"Harper Thomas Ray"	"P.O. Box 2521"		Houston	TX	77252-2521		0	1	0	0	SVP		0	0	0	0	0	0	1	f	51	5171	4	"Petroleum Bulk Stations & Terminals"	OilTr	"Oil/Gas Transport"	XLE	Energy	Energy
