sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1487699	2	8670	1	000122520824001750	"2024-02-08 16:08:20"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	0	"Common Stock"	2024-02-06	M	0	29085	138.53	4029145	A	75053	D		0	63	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520824001750	"2024-02-08 16:08:20"	doc4.xml	4	2024-02-06	0	1	0	000000000000000000	1	"Common Stock"	2024-02-06	S	0	29085	250	7271250	D	75053	D		0	-28	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520823008727	"2023-09-06 16:12:35"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	2	"Common Stock"	2023-09-05	S	0	5093	253.9	1293113	D	75162	D		0	-6	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520823007750	"2023-07-28 16:15:31"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	0	"Common Stock"	2023-07-27	M	0	7049	146.75	1034441	A	67044	D		0	12	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520823007750	"2023-07-28 16:15:31"	doc4.xml	4	2023-07-27	0	1	0	000000000000000000	1	"Common Stock"	2023-07-27	S	0	7049	254.75	1795733	D	67044	D		0	-10	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520822010067	"2022-09-06 17:23:07"	doc4.xml	4	2022-09-01	0	0	0	000000000000000000	2	"Common Stock"	2022-09-02	S	0	3623	245.9	890896	D	67044	D		0	-5	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520821014462	"2021-12-03 16:27:53"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	0	"Common Stock"	2021-12-01	M	0	29289	135.796	3977327	A	61556	D		0	91	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520821014462	"2021-12-03 16:27:53"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	2	"Common Stock"	2021-12-01	S	0	29289	227.34	6658551	D	61556	D		0	-32	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520821012039	"2021-09-03 16:16:26"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	1882	205.49	386732	D	61556	D		0	-3	0																						"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1487699	2	8670	1	000122520821001532	"2021-02-03 16:12:45"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	24428	107.35	2622346	A	56062	D		0	77	0																	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Bonarti Michael A"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corporate VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
