sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1761536	2	1181506	1	000141588924001893	"2024-01-26 20:18:52"	form4-01272024_010145.xml	4	2024-01-24	0	0	0	000000000000000000	0	"COMMON SHARES"	2024-01-24	P	0	1400	7.125	9975	A	2568	D		0	120	0																						"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1495443	4	1181506	1	000120919123055581	"2023-11-16 17:56:36"	doc4.xml	4	2023-11-14	0	0	0	000000000000000000	0	"COMMON SHARES"	2023-11-14	P	0	4000	7.0444	28178	A	4000	D		0	32767	0																						"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Rappaport Alan"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1761536	2	1181506	1	000120919120036418	"2020-06-12 18:31:25"	doc4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-06-11	P	0	1000	11.2469	11247	A	1000	D		0	32767	0																	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Cogan Sarah E"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1764108	1	1181506	1	000120919120005563	"2020-01-30 16:57:47"	doc4.xml	4	2020-01-29	0	0	0	000000000000000000	0	"Auction Rate Preferred Shares"	2020-01-29	S	0	25	22000	550000	D	0	I	"By Dryden Capital Fund, LP"	0	-100	0																	AP		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Buffington Thomas Matthew"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	11	1181506	325	000118143114023542	"2014-06-10 17:17:01"	rrd411437.xml	4	2014-06-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-06-09	P	0	2712	11.0485	29964	A	303467	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	1	722	-1	0	0	1	-1	1	3	4	1	-1	1	3	3	15	2	4	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"650 Newport Center Drive"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1181506	329	000118143110061397	"2010-12-14 11:41:28"	rrd294174.xml	4	2010-12-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-13	P	0	23503	9.47	222573	A	300755	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	8	2076	0	4	6	6	4	11	12	23	-1	-3	-5	-11	-16	-8	-1	103	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1181506	328	000118143110061002	"2010-12-13 14:28:57"	rrd293963.xml	4	2010-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-09	P	0	138156	9.81315	1355745	A	277252	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	1	99	1934	0	0	5	10	5	11	12	23	0	-4	-3	-11	-16	-9	0	98	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	10	1181506	330	000118143110060575	"2010-12-09 18:02:51"	rrd293687.xml	4	2010-12-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2010-12-08	P	0	12096	9.75	117936	A	139096	D	"BY CHILD TRUST #1,BY CHILD TRUST #4,BY C"	0	10	2007	0	-1	-1	4	6	10	12	22	-3	-4	-5	-10	-15	-8	1	86	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"C/o Pimco"	"840 Newport Center Drive, Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	8	1181506	326	000118143108069799	"2008-12-31 06:13:22"	rrd227204.xml	4/A	2005-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-03-22	P	0	3200	14.3	45760	A	544981	D	"BY CHILD?S TRUST #1,BY CHILD?S TRUST #2,"	0	1	1680	0	1	6	16	31	44	62	78	-1	7	4	-33	-42	-53	-52	-55	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"EXECUTIVE COMMITTEE MEMBER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1201891	8	1181506	327	000118143108069796	"2008-12-31 06:12:10"	rrd227202.xml	4/A	2005-03-14	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-03-14	P	0	10000	14.3116	143116	A	534981	D	"BY CHILD?S TRUST #1,BY CHILD?S TRUST #2,"	0	2	1680	0	1	6	16	31	44	62	78	-1	7	4	-33	-42	-53	-52	-55	C		0	0000		"Pimco Municipal Income Fund III"	PMX	0	0		0000-00-00	0	0	"Gross William H"	"840 Newport Center Drive"	"Suite 100"	"Newport Beach"	CA	92660		0	0	0	1		"EXECUTIVE COMMITTEE MEMBER"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
