sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1849659	2	1833756	1	000112760224012548	"2024-04-05 16:05:43"	form4.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	M	0	3237	0	0	A	6590	D		0	97	0																						"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Morrow Pamela"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1849652	2	1833756	1	000112760224012367	"2024-04-03 18:24:43"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	7252	0	0	A	17086	D		0	74	0																						"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Wallace Sally"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, Business Operations"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1849648	2	1833756	1	000112760224012365	"2024-04-03 18:22:52"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	7252	0	0	A	17068	D		0	74	0																						"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Dorfman Mark"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1849658	2	1833756	1	000112760224012363	"2024-04-03 18:19:58"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	10360	0	0	A	25815	D		0	67	0																						"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Dippold Michael"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1850774	2	1833756	1	000112760224012361	"2024-04-03 18:18:16"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	46361	0	0	A	101723	D		0	84	0																						"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Lynn William III"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1397134	4	1833756	1	000112760224012359	"2024-04-03 18:16:27"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	12626	0	0	A	31276	D		0	68	0																						"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Baylouny John"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1850774	2	1833756	1	000112760224010595	"2024-03-19 15:40:03"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	60453	0	0	A	77894	D		0	347	0	0																					"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Lynn William III"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1849659	2	1833756	1	000112760224010593	"2024-03-19 15:36:38"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	3377	0	0	A	4313	D		0	361	0	0																					"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Morrow Pamela"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1849648	2	1833756	1	000112760224010591	"2024-03-19 15:30:03"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	9456	0	0	A	12231	D		0	341	0	0																					"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Dorfman Mark"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1849658	2	1833756	1	000112760224010589	"2024-03-19 15:28:16"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	13509	0	0	A	18574	D		0	267	0	0																					"Leonardo Drs, Inc."	DRS	3812	132632319	DE	0004-12-31	38	d	"Dippold Michael"		"C/O Leonardo Drs, Inc."	Arlington	VA	22202		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	38	3812	5	"Search, Detection, Navigation, Guidance, Aeronautical Sys"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
