sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1009106	10	96943	3	000009694315000130	"2015-08-21 17:31:34"	wf-form4_144019268406204.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	1500	132.74	199110	D	7623	D		0	-16	31069	-3	-2	-2	4	6	3	4	43	-3	-1	-2	-3	2	10	24	76	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000120919115065558	"2015-08-12 16:18:08"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	1100	91.278	100406	D	20412	I	"By Defined Benefit Plan/Profit Sharing P"	0	-5	9516	-2	0	0	-2	-11	-9	-16	10	-3	-2	11	2	9	8	24	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143114018285	"2014-05-07 16:25:07"	rrd408665.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	250	75.64	18910	D	20222	I	"By Defined Benefit Plan/Profit Sharing P"	0	-1	4243	1	-2	-2	0	-2	-6	11	12	-3	-3	-5	-4	11	1	20	75	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143113044134	"2013-08-12 16:33:56"	rrd387895.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	5000	67.9052	339526	D	21219	D	"By Defined Benefit Plan/Profit Sharing P"	0	-19	3656	2	2	2	-4	-2	8	-1	7	1	4	5	12	8	21	58	136	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	9	96943	3	000009694313000032	"2013-08-09 16:04:55"	f4forpcb.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	4000	77.6647	310659	D	10677	D	"PCB Profit Sharing Plan,PCB DB Pension P"	0	-27	21070	0	0	0	-2	1	21	21	38	-2	-2	-2	0	-3	2	24	53	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"155 S. Limerick Road"		Limerick	PA	19468		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143113025505	"2013-05-06 16:37:40"	rrd378384.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	200	59.93	11986	D	25462	I	"By Defined Benefit Plan/Profit Sharing P"	0	-1	4102	0	0	0	2	4	7	21	23	2	7	15	2	10	20	51	49	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143112044339	"2012-08-08 16:20:26"	rrd352664.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	2200	44.2885	97435	D	25659	M	"By Defined Benefit Plan/Profit Sharing P"	0	-8	2324	1	2	2	-1	8	14	30	57	3	3	0	5	0	-4	49	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143111045951	"2011-08-17 16:56:38"	rrd320138.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	3440	33.0047	113536	D	18033	D		0	-16	3362	0	-9	-9	-9	-9	11	32	39	3	-3	-18	-24	-20	-16	3	73	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	4	96943	3	000009694311000066	"2011-08-15 16:15:37"	f4forpcb.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	2000	52.0408	104082	D	8700	D	"PCB Def.Ben.Pension Plan"	0	-19	22926	1	0	0	-5	3	11	19	22	0	-7	-14	-16	-16	-11	4	18	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1009106	4	96943	3	000009694308000080	"2008-03-19 13:30:06"	f4forpcb.xml	4	2008-03-17	0	1	0	000000000000000000	1	"Common Stock"	2008-03-17	S	0	6291	48.7415	306633	D	3958	D	"PCB Def.Ben.Pension Plan"	1	-61	17281	0	-3	-2	-3	3	18	30	-11	0	-7	-17	-15	-15	-32	-22	-24	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
