sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1009106	4	96943	3	000009694312000031	"2012-08-21 18:18:15"	f4forpcb.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	100	62.887	6289	A	14212	D	"PCB Profit Sharing Plan,PCB DB Pension P"	0	1	10564	0	0	0	2	11	10	25	24	0	0	-1	4	7	3	29	28	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143112044339	"2012-08-08 16:20:26"	rrd352664.xml	4	2012-08-06	0	0	0	000000000000000000	1	"Common Stock"	2012-08-06	P	0	2200	44.5009	97902	A	25659	M	"By Defined Benefit Plan/Profit Sharing P"	0	9	2324	1	2	2	-1	8	14	30	57	3	3	0	5	0	-4	49	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143111055073	"2011-11-07 16:03:27"	rrd325219.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	1000	33.82	33820	A	24473	I	"By Defined Benefit Plan/Defined Contribu"	0	4	2665	2	1	1	0	5	25	20	38	13	8	25	36	23	-9	1	69	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143111054302	"2011-11-02 16:03:49"	rrd324705.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	2000	35.2065	70413	A	23473	I	"By Defined Benefit Plan/Defined Contribu"	0	9	2679	7	9	9	9	12	34	28	54	-14	5	7	22	-12	-21	-10	56	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143111047546	"2011-08-31 14:47:46"	rrd320344.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	3440	33.299	114549	A	21473	I	"By Defined Benefit Plan/Defined Contribu"	0	19	3595	0	1	-4	-6	-17	3	24	47	12	14	12	-23	-19	-11	14	69	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	4	96943	3	000009694311000067	"2011-08-25 18:50:34"	f4forpcb.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	2000	52.3315	104663	A	10768	I	"PCB DB Pension Plan II,PCB Def.Ben.Pensi"	0	23	19902	-1	3	3	10	1	13	17	24	6	0	-1	-14	-13	-10	9	23	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1009106	7	875657	3	000087565711000012	"2011-05-10 15:45:27"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-05-09	P	0	15000	3.97511	59627	A	117150	M	"Held jointly with spouse"	1	15	365	0	1	12	14	26	16	12	8	-10	-11	-8	-23	-42	-33	-7	-49	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	7	875657	3	000087565711000009	"2011-03-15 09:33:00"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-02-28	P	0	10000	5.1643	51643	A	102150	D	"Held jointly with spouse"	0	11	589	0	4	9	5	-5	4	2	6	-7	-12	-9	-30	-31	15	10	-47	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	7	875657	3	000087565710000037	"2010-05-19 16:12:17"	edgar.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2010-05-19	P	0	5000	4.62764	23138	A	86960	D	"Held jointly with spouse"	0	6	418	3	-4	-4	-6	6	-1	37	-5	5	9	-1	9	6	13	-40	-60	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	7	875657	3	000087565709000063	"2009-11-04 15:16:38"	edgar.xml	4	2009-11-04	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2009-11-04	P	0	20000	4.23	84600	A	74531	D	"Held jointly with spouse"	0	37	1206	0	2	1	-3	-6	-6	0	44	10	7	-22	-40	-40	-48	-53	-71	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
