sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1009106	10	96943	3	000009694317000018	"2017-02-24 17:22:58"	wf-form4_148797496201311.xml	4	2017-02-23	0	1	0	000000000000000000	0	"Common Stock"	2017-02-23	M	0	2000	67.25	134500	A	10693	D		0	23	32767	3	2	2	2	3				2	5	9	9	22	1	40	52	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1009106	10	96943	3	000009694316000145	"2016-02-19 18:32:40"	wf-form4_145592474777696.xml	4	2016-02-18	0	1	0	000000000000000000	0	"Common Stock"	2016-02-18	M	0	2000	64.25	128500	A	13800	D	"PCB Profit Sharing Plan,PCB DB Pension P"	0	17	32767	0	-1	-1	6	12	18	36	34	1	1	1	2	3	0	17	42	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1009106	10	96943	3	000009694315000130	"2015-08-21 17:31:34"	wf-form4_144019268406204.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	S	0	1500	132.74	199110	D	7623	D		0	-16	31069	-3	-2	-2	4	6	3	4	43	-3	-1	-2	-3	2	10	24	76	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000120919115065558	"2015-08-12 16:18:08"	doc4.xml	4	2015-08-10	0	0	0	000000000000000000	0	"Common Stock"	2015-08-10	S	0	1100	91.278	100406	D	20412	I	"By Defined Benefit Plan/Profit Sharing P"	0	-5	9516	-2	0	0	-2	-11	-9	-16	10	-3	-2	11	2	9	8	24	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	10	96943	3	000009694315000025	"2015-02-24 16:45:53"	wf-form4_142481434304164.xml	4	2015-02-20	0	1	0	000000000000000000	0	"Common Stock"	2015-02-20	M	0	2000	52.5	105000	A	8178	D		0	32	30215	1	-2	-2	0	-1	6	5	8	5	9	11	9	6	13	22	60	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"550 E Swedesford Road"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143114018285	"2014-05-07 16:25:07"	rrd408665.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	250	75.64	18910	D	20222	I	"By Defined Benefit Plan/Profit Sharing P"	0	-1	4243	1	-2	-2	0	-2	-6	11	12	-3	-3	-5	-4	11	1	20	75	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	9	96943	3	000009694314000015	"2014-02-27 14:16:57"	f4forpcb.xml	4	2014-02-26	0	1	0	000000000000000000	1	"Common Stock"	2014-02-26	M	0	2000	51.5	103000	A	11696	D	"PCB Profit Sharing Plan,PCB DB Pension P"	0	21	31926	0	1	1	1	4	6	9	21	0	5	10	4	4	29	31	77	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"155 S. Limerick Road"		Limerick	PA	19468		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143113044134	"2013-08-12 16:33:56"	rrd387895.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	5000	67.9052	339526	D	21219	D	"By Defined Benefit Plan/Profit Sharing P"	0	-19	3656	2	2	2	-4	-2	8	-1	7	1	4	5	12	8	21	58	136	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	9	96943	3	000009694313000032	"2013-08-09 16:04:55"	f4forpcb.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	4000	77.6647	310659	D	10677	D	"PCB Profit Sharing Plan,PCB DB Pension P"	0	-27	21070	0	0	0	-2	1	21	21	38	-2	-2	-2	0	-3	2	24	53	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"155 S. Limerick Road"		Limerick	PA	19468		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143113025505	"2013-05-06 16:37:40"	rrd378384.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	200	59.93	11986	D	25462	I	"By Defined Benefit Plan/Profit Sharing P"	0	-1	4102	0	0	0	2	4	7	21	23	2	7	15	2	10	20	51	49	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	4	96943	3	000009694312000031	"2012-08-21 18:18:15"	f4forpcb.xml	4	2012-08-17	0	0	0	000000000000000000	0	"Common Stock"	2012-08-17	P	0	100	62.887	6289	A	14212	D	"PCB Profit Sharing Plan,PCB DB Pension P"	0	1	10564	0	0	0	2	11	10	25	24	0	0	-1	4	7	3	29	28	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143112044339	"2012-08-08 16:20:26"	rrd352664.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	2200	44.2885	97435	D	25659	M	"By Defined Benefit Plan/Profit Sharing P"	0	-8	2324	1	2	2	-1	8	14	30	57	3	3	0	5	0	-4	49	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143112044339	"2012-08-08 16:20:26"	rrd352664.xml	4	2012-08-06	0	0	0	000000000000000000	1	"Common Stock"	2012-08-06	P	0	2200	44.5009	97902	A	25659	M	"By Defined Benefit Plan/Profit Sharing P"	0	9	2324	1	2	2	-1	8	14	30	57	3	3	0	5	0	-4	49	35	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	4	96943	3	000009694312000017	"2012-03-01 11:28:17"	f4forpcb.xml	4	2012-02-28	0	1	0	000000000000000000	1	"Common Stock"	2012-02-28	M	0	4000	44.375	177500	A	12614	D	"PCB Profit Sharing Plan,PCB DB Pension P"	1	46	12954	0	0	-1	-2	4	2	11	37	-2	-6	-4	-2	1	6	5	-2	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143111055073	"2011-11-07 16:03:27"	rrd325219.xml	4	2011-11-02	0	0	0	000000000000000000	0	"Common Stock"	2011-11-02	P	0	1000	33.82	33820	A	24473	I	"By Defined Benefit Plan/Defined Contribu"	0	4	2665	2	1	1	0	5	25	20	38	13	8	25	36	23	-9	1	69	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143111054302	"2011-11-02 16:03:49"	rrd324705.xml	4	2011-10-31	0	0	0	000000000000000000	0	"Common Stock"	2011-10-31	P	0	2000	35.2065	70413	A	23473	I	"By Defined Benefit Plan/Defined Contribu"	0	9	2679	7	9	9	9	12	34	28	54	-14	5	7	22	-12	-21	-10	56	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1009106	8	81362	1	000118143111047546	"2011-08-31 14:47:46"	rrd320344.xml	4	2011-08-30	0	0	0	000000000000000000	0	"Common Stock"	2011-08-30	P	0	3440	33.299	114549	A	21473	I	"By Defined Benefit Plan/Defined Contribu"	0	19	3595	0	1	-4	-6	-17	3	24	47	12	14	12	-23	-19	-11	14	69	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	4	96943	3	000009694311000067	"2011-08-25 18:50:34"	f4forpcb.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	2000	52.3315	104663	A	10768	I	"PCB DB Pension Plan II,PCB Def.Ben.Pensi"	0	23	19902	-1	3	3	10	1	13	17	24	6	0	-1	-14	-13	-10	9	23	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
5	14	1009106	8	81362	1	000118143111045951	"2011-08-17 16:56:38"	rrd320138.xml	4	2011-08-15	0	0	0	000000000000000000	0	"Common Stock"	2011-08-15	S	0	3440	33.0047	113536	D	18033	D		0	-16	3362	0	-9	-9	-9	-9	11	32	39	3	-3	-18	-24	-20	-16	3	73	C		0	0000		"Quaker Chemical Corp"	KWR	2990	230993790	PA	0004-12-31	29	d	"Barron Patricia C"	"Quaker Chemical Corporation"	"One Quaker Park, 901 E. Hector Street"	Conshohocken	PA	19428-2380		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
17	12	1009106	4	96943	3	000009694311000066	"2011-08-15 16:15:37"	f4forpcb.xml	4	2011-08-12	0	0	0	000000000000000000	0	"Common Stock"	2011-08-12	S	0	2000	52.0408	104082	D	8700	D	"PCB Def.Ben.Pension Plan"	0	-19	22926	1	0	0	-5	3	11	19	22	0	-7	-14	-16	-16	-11	4	18	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1009106	7	875657	3	000087565711000012	"2011-05-10 15:45:27"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-05-09	P	0	15000	3.97511	59627	A	117150	M	"Held jointly with spouse"	1	15	365	0	1	12	14	26	16	12	8	-10	-11	-8	-23	-42	-33	-7	-49	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1009106	7	875657	3	000087565711000009	"2011-03-15 09:33:00"	edgar.xml	4	2011-02-28	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2011-02-28	P	0	10000	5.1643	51643	A	102150	D	"Held jointly with spouse"	0	11	589	0	4	9	5	-5	4	2	6	-7	-12	-9	-30	-31	15	10	-47	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	12	1009106	4	96943	3	000009694311000043	"2011-03-02 13:39:02"	f4forpcb.xml	4	2011-03-01	0	1	0	000000000000000000	0	"Common Stock"	2011-03-01	M	0	2000	43.25	86500	A	9562	D	"PCB Def.Ben.Pension Plan"	0	26	16306	0	1	3	2	0	9	-1	5	-4	-4	-2	1	14	18	-7	32	C		0	0000		"Teleflex Inc"	TFX	3841	231147939	DE	0004-12-31	38	d	"Barron Patricia C"	"159 East 78Th Street"		"New York"	NY	10021		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1009106	7	875657	3	000087565710000037	"2010-05-19 16:12:17"	edgar.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock; $.10 par value"	2010-05-19	P	0	5000	4.62764	23138	A	86960	D	"Held jointly with spouse"	0	6	418	3	-4	-4	-6	6	-1	37	-5	5	9	-1	9	6	13	-40	-60	C		0	0000		"Ultralife Corp"	ULBI	3690	161387013	DE	0004-12-31	36	d	"Barron Patricia C"	"Ultralife Corporation"	"2000 Technology Parkway"	Newark	NY	14513		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
