sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1591100	2	1358762	1	000120919123049792	"2023-09-18 17:34:57"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-14	S	0	3175	172.025	546181	D	28416	D		0	-10	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Loewen Andrea"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"SVP, Global Regulatory Affairs"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1890784	2	1358762	1	000120919123048601	"2023-09-07 16:11:39"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Class A common stock"	2023-09-05	S	0	406	169.2	68695	D	24089	D		0	-2	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Anand Bhaskar"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1034320	5	1358762	1	000120919123046318	"2023-08-17 16:46:35"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-15	S	0	1205	168.947	203581	D	49701	D		1	-2	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Wortley Michael D"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	GC		0	0	0	0	0	1	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123046306	"2023-08-17 16:43:08"	doc4.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-16	S	0	1755	168.413	295566	D	62621	D		0	-3	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1662392	5	1358762	1	000120919123046294	"2023-08-17 16:40:05"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-15	S	0	2740	168.997	463052	D	81633	D		1	-3	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Meyer Colin John"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1688712	3	1358762	1	000120919123046282	"2023-08-17 16:35:43"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-15	S	0	1205	168.804	203409	D	33805	D		1	-3	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Bir Dawn Carter"	"5320 Legacy Dr."		Plano	TX	75024		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1890784	2	1358762	1	000120919123046276	"2023-08-17 16:31:39"	doc4.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-15	S	0	403	168.723	67995	D	24495	D		1	-2	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Anand Bhaskar"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1569769	17	1358762	1	000120919123044009	"2023-08-01 16:47:52"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	1	"Class A common stock"	2023-07-28	S	0	75000	164.617	12346298	D	64376	D		0	-54	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Soni Manmeet Singh"	"5320 Legacy Drive"		Plano	TX	75024		0	1	0	0	"COO, CFO, Pres"		0	0	1	1	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	3	1358762	1	000120919123044004	"2023-08-01 16:41:54"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	0	"Class A common stock"	2023-07-28	M	0	8235	92.2	759267	A	7359	D		0	-940	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Ruff Shamim"	"5320 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1685986	3	1358762	1	000120919123044004	"2023-08-01 16:41:54"	doc4.xml	4	2023-07-28	0	1	0	000000000000000000	3	"Class A common stock"	2023-07-28	S	0	8235	164.528	1354887	D	7359	D		0	-53	0																						"Reata Pharmaceuticals Inc"	RETA	2834	113651945	DE	0004-12-31	28	d	"Ruff Shamim"	"5320 Legacy Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
