sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1343846	19	1739566	3	000173956622000097	"2022-03-08 20:16:02"	wf-form4_164678854608824.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-07	P	0	5000	13.7688	68844	A	35095	D		0	17	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Altmeyer John W"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1343846	19	1739566	3	000173956621000159	"2021-08-18 19:15:51"	wf-form4_162932852919692.xml	4	2021-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-16	P	0	5000	18.6739	93370	A	30095	D		0	20	0																						"Utz Brands, Inc."	UTZ	2090	981425274	DE	0004-01-03	20	d	"Altmeyer John W"	"C/O Utz Brands, Inc."	"900 High Street"	Hanover	PA	17331		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
8	107	1343846	17	105634	4	000010563420000058	"2020-03-13 11:09:24"	edgar.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	58.52	58520	A	27973	D		0	4	0	0																C		0	0000		"Emcor Group, Inc."	EME	1731	112125338	DE	0004-12-31	17	c	"Altmeyer John W"	"1330 Saxton Way"		Mechanicsburg	PA	17055		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
11	15	1343846	16	790051	1	000079005118000107	"2018-05-02 16:33:39"	wf-form4_152529320600107.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Common Stock"	2018-05-01	S	0	11650	107.41	1251327	D	184679	D		0	-6	0																	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road, Suite 400"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	15	790051	1	000117911016031458	"2016-11-14 10:22:29"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	0	"Common Stock"	2016-11-10	M	0	51505	43.1656	2223244	A	181290	D		0	40	32767	0	2	1	0	2	-6			4	7	7	10	5	11	34	28	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	15	790051	1	000117911016031458	"2016-11-14 10:22:29"	edgar.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	0	51505	111.242	5729530	D	181290	D		0	-22	32767	0	2	1	0	2	-6			4	7	7	10	5	11	34	28	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"C/o Carlisle Companies Incorporated"	"16430 N. Scottsdale Road"	Scottsdale	AZ	85254		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	12	790051	1	000117911016023709	"2016-05-04 09:45:47"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	0	"Common Stock"	2016-05-02	M	0	24791	34.21	848100	A	181290	D		0	16	32767	0	-1	0	2	1	4	5		-2	0	1	3	23	17	5	25	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	12	790051	1	000117911016023709	"2016-05-04 09:45:47"	edgar.xml	4	2016-05-02	0	1	0	000000000000000000	1	"Common Stock"	2016-05-02	S	0	24791	102.46	2540086	D	181290	D		0	-12	32767	0	-1	0	2	1	4	5		-2	0	1	3	23	17	5	25	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	12	790051	1	000117911016023500	"2016-05-02 14:08:25"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	0	"Common Stock"	2016-04-28	M	0	52224	20.0911	1049235	A	181290	D		0	40	32767	0	2	-1	0	2	2	1		2	0	3	4	22	19	7	27	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1343846	12	790051	1	000117911016023500	"2016-05-02 14:08:25"	edgar.xml	4	2016-04-28	0	1	0	000000000000000000	1	"Common Stock"	2016-04-28	S	0	52224	104.639	5464684	D	181290	D		0	-22	32767	0	2	-1	0	2	2	1		2	0	3	4	22	19	7	27	C		0	0000		"Carlisle Companies Inc"	CSL	3060	311168055	DE	0004-12-31	30	d	"Altmeyer John W"	"C/o Carlisle Companies Incorporated"	"11605 North Community House Road"	Charlotte	NC	28277		0	1	0	0	"Pres, CCM"		0	0	1	0	0	0	0	d	30	3060	6	"Fabricated Rubber Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
