sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1534386	7	1078207	2	000107820723000036	"2023-05-17 20:18:10"	wf-form4_168436907551327.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	9788	0	0	A	373803	D		0	3	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820723000030	"2023-05-09 19:04:28"	wf-form4_168367345585925.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	42544	0	0	A	367779	D		0	13	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820722000139	"2022-08-02 21:20:44"	wf-form4_165948962736218.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	223489	0	0	A	343480	D		0	186	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820722000083	"2022-05-17 21:20:10"	wf-form4_165283677075741.xml	4	2022-05-14	0	1	0	000000000000000000	0	"Common Stock"	2022-05-14	M	0	9788	0	0	A	207934	D		0	5	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820722000065	"2022-05-09 19:24:59"	wf-form4_165213868041055.xml	4	2022-05-05	0	1	0	000000000000000000	0	"Common Stock"	2022-05-05	M	0	42545	0	0	A	200998	D		0	27	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820721000168	"2021-09-01 19:43:21"	wf-form4_163053978340632.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	227388	1.79	407025	A	175223	D		1	-436	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820721000168	"2021-09-01 19:43:21"	wf-form4_163053978340632.xml	4	2021-08-30	0	1	0	000000000000000000	1	"Common Stock"	2021-08-30	S	0	227388	11.4814	2610740	D	175223	D		1	-56	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820721000154	"2021-07-30 17:27:32"	wf-form4_162768042804528.xml	4	2021-07-29	0	1	0	000000000000000000	0	"Common Stock"	2021-07-29	M	0	223490	0	0	A	175223	D		0	-463	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820721000086	"2021-05-07 16:20:00"	wf-form4_162041877111665.xml	4	2021-05-05	0	1	0	000000000000000000	0	"Common Stock"	2021-05-05	M	0	43834	0	0	A	38780	D		0	-867	0																						"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820721000039	"2021-03-01 16:10:43"	wf-form4_161463302707076.xml	4	2021-02-26	0	0	0	000000000000000000	0	"Common Stock"	2021-02-26	P	0	2000	17.92	35840	A	12195	D		0	20	0																	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820720000067	"2020-08-19 13:11:12"	wf-form4_159785705895428.xml	4	2020-08-17	0	0	0	000000000000000000	0	"Common Stock"	2020-08-17	S	0	44855	13.8152	619682	D	0	D		1	-100	0	0																C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820720000059	"2020-08-14 18:17:58"	wf-form4_159744346116133.xml	4	2020-07-29	0	1	0	000000000000000000	0	"Common Stock"	2020-07-29	M	0	223490	0	0	A	44855	D		0	-125	0																	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1534386	7	1078207	2	000107820720000059	"2020-08-14 18:17:58"	wf-form4_159744346116133.xml	4	2020-07-29	0	1	0	000000000000000000	2	"Common Stock"	2020-08-13	S	0	100000	14.2062	1420615	D	44855	D		0	-69	0																	C		0	0000		"Nautilus, Inc."	NLS	3949	943002667	WA	0004-12-31	39	d	"Barr Jim"	"C/o Nautilus, Inc."	"17750 Se 6Th Way"	Vancouver	WA	98683		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
20	34	1534386	6	1046102	1	000120919117020538	"2017-03-14 16:37:14"	doc4.xml	4	2017-03-10	0	1	0	000000000000000000	0	"Common Shares"	2017-03-10	M	0	4929	0	0	A	0	D		0	-100	23947	-1	2	2	0	-1				2	-2	-9	-1	-19	-4	32	35	C		0	0000		"Ritchie Bros Auctioneers Inc"	RBA	7389	0	A6	0004-12-31	73	i	"Barr Jim"	"C/o Ritchie Bros Auctioneers Inc."	"9500 Glenlyon Parkway"	Burnaby	A1	"V5J 0C6"	"British Columbia, Canada"	0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
23	43	1534386	2	800240	5	000122520813023409	"2013-11-13 16:42:59"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	130435	1.82416	237934	A	229623	D		0	132	32767	3	4	5	-3	-4	-4	0	28	7	-10	-7	7	16	26	80	124	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Barr Jim"	"C/o Office Depot, Inc."	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1534386	2	800240	5	000122520813023409	"2013-11-13 16:42:59"	doc4.xml	4	2013-11-08	0	1	0	000000000000000000	2	"Common Stock"	2013-11-08	S	0	130435	4.9585	646762	D	229623	D		0	-36	32767	3	4	5	-3	-4	-4	0	28	7	-10	-7	7	16	26	80	124	C		0	0000		"Office Depot Inc"	ODP	5940	592663954	DE	0004-12-29	59	g	"Barr Jim"	"C/o Office Depot, Inc."	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	g	59	5940	2	"Miscellaneous Shopping Goods Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
20	39	1534386	1	12978	3	000153438613000001	"2013-02-25 18:08:27"	primary_doc.xml	4	2013-02-22	0	1	0	000000000000000000	0	"Common Stock"	2013-02-22	M	0	25000	5.51	137750	A	75376	D		0	50	0																	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Barr Jim"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1534386	1	12978	3	000153438613000001	"2013-02-25 18:08:27"	primary_doc.xml	4	2013-02-22	0	1	0	000000000000000000	1	"Common Stock"	2013-02-22	S	0	25000	12.2362	305905	D	75376	D		0	-25	0																	C		0	0000		"Officemax Inc"	OMX	5110	820100960	DE	0004-12-29	51	f	"Barr Jim"	"C/o Officemax Incorporated"	"263 Shuman Blvd."	Naperville	IL	60563		0	1	0	0	"EVP, Chief Digital Officer"		0	0	0	0	0	0	1	f	51	5110	9	"Paper & Paper Products"	Paper	"Business Supplies"		BizSv	"Business Services"
