sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1366145	2	1228391	63	000087562606002142	"2006-11-02 16:33:28"	keith_fvl4ex.xml	4	2006-11-01	0	0	0	000000000000000000	0	"Common Shares"	2006-11-01	P	0	1425	15.38	21917	A	2200	M	"By Spouse"	0	184	540	-1	-2	-2	0	2	9	22	38	-1	-1	-1	3	3	-7	16	27	C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Keith Robert F"	"C/o First Trust Advisors L.P."	"1001 Warrenville Road"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1228391	62	000087562606001807	"2006-09-19 17:34:11"	rerickson_4fvlex.xml	4	2006-09-18	0	0	0	000000000000000000	0	"Common Shares"	2006-09-18	P	0	1000	14.67	14670	A	1622	D		0	161	567	-1	1	1	1	5	9	21	34	0	2	1	-1	0	-6	10	29	C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	4	1228391	61	000087562605002239	"2005-12-30 17:50:22"	ericksonr_fvl4ex.xml	4	2005-12-28	0	0	0	000000000000000000	0	"Common Shares"	2005-12-28	P	0	313	15.6099	4886	A	622	D		0	101	1874	-1	1	1	5	5	7	4	6	0	1	7	12	11	18	12	19	C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Erickson Richard E"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1125816	2	1228391	60	000087562605002191	"2005-12-28 15:32:35"	fta_fvl4ex.xml	4	2005-12-23	0	0	0	000000000000000000	0	"Common Shares"	2005-12-23	S	0	10000	15.5314	155314	D	0	D		0	-100	1688	0	0	0	2	5	7	0	6	0	2	6	12	13	19	14	20	C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"First Trust Advisors LP"	"1001 Warrenville Rd"	"Suite 300"	Lisle	IL	60532		0	0	0	1		Advisor	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241130	2	1228391	59	000087562605001080	"2005-07-12 13:35:19"	testin4_fvlex.xml	4	2005-07-11	0	0	0	000000000000000000	0	"Common Shares"	2005-07-11	P	0	150	15.99	2399	A	150	D		0	32767	908	0	1	1	0	1	0	18	15	3	4	3	6	4	3	14		C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Testin Roger"	"C/o First Trust Advisors LP"	"1001 Warrenville Rd"	Lisle	IL	60532		0	1	0	0	VP		0	0	0	0	0	0	1	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	20	1228391	57	000087562605000448	"2005-03-21 17:20:05"	bowen_fvl4ex.xml	4	2005-03-21	0	0	0	000000000000000000	0	"Common Shares"	2005-03-21	P	0	500	15.71	7855	A	4000	D		0	14	831	-1	0	0	0	-5	2	7	25	0	-3	-1	-2	-3	11	-1		C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Bowen James A"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	20	1228391	58	000087562605000447	"2005-03-21 15:09:27"	bowen_fvl4ex.xml	4	2005-03-10	0	0	0	000000000000000000	0	"Common Shares"	2005-03-10	P	0	1000	16.13	16130	A	3500	D		0	40	831	0	-1	-1	-1	-6	1	6	24	0	-3	-1	-2	-3	11	-1		C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Bowen James A"	"First Trust Portfolios, L.P."	"1001 Warrenville Road, Ste 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	19	1228391	56	000087562604001026	"2004-06-14 15:01:15"	bowen4fvl_ex.xml	4	2004-06-14	0	0	0	000000000000000000	0	"Common Shares"	2004-06-14	P	0	1000	15.39	15390	A	2500	D		0	67	820	0	-4	-3	-3	-4	-6	7	4	0	1	6	1	-7	4			C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Bowen James A"	"First Trust Portfolios LP"	"1001 Warrenville Road, Suite 300"	Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241133	2	1228391	51	000087562603002043	"2003-12-31 16:00:57"	erickson_fvl4ex.xml	4	2003-12-30	0	0	0	000000000000000000	0	"Common Shares"	2003-12-30	P	0	301	16.42	4942	A	301	D		0	32767	1919	0	1	1	2	4	2	-7	5	3	7	9	9	17				C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Erickson Richard E"	"1001 Warrenville Road"		Lisle	IL	60532		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1229362	2	1228391	53	000087562603001997	"2003-12-29 12:49:19"	nielson_fvl4ex.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Shares"	2003-12-26	P	0	200	16.04	3208	A	200	D		0	32767	1697	0	2	1	5	6	3	-5	5	5	8	8	8	11				C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Nielson Niel B"	"1117 Mountain Terrace"		"Lookout Mountain"	GA	30750		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241134	2	1228391	55	000087562603001996	"2003-12-29 12:35:45"	kadlec_fvl4ex.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Common Shares"	2003-12-23	P	0	1600	15.5825	24932	A	1600	D		0	32767	1697	0	2	1	5	6	3	-5	5	5	8	8	8	11				C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Kadlec Thomas R"	"26W110 Sandpiper Court"		Wheaton	IL	60188-4541		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241109	15	1228391	52	000087562603001993	"2003-12-29 10:40:32"	bowen_fvl4ex.xml	4	2003-12-26	0	0	0	000000000000000000	0	"Common Shares"	2003-12-26	P	0	1500	15.99	23985	A	1500	D		0	32767	1697	0	2	1	5	6	3	-5	5	5	8	8	8	11				C		0	0000		"First Trust Value Line R 100 Fund"	FVL	0	0		0000-00-00	0	0	"Bowen James A"	"1001 Warrenville Road"		Lisle	IL	60532		1	1	0	0	Pres		0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
