sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	16	1230834	16	723603	3	000176581423000039	"2023-08-08 18:01:17"	primary_doc.xml	4	2023-08-06	0	1	0	000000000000000000	0	"Common Stock"	2023-08-06	M	0	6812	0	0	A	113750	D	"401(k) Plan"	0	6	0																						"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	0	0	0			0	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	15	723603	3	000176581421000010	"2021-02-05 12:11:22"	primary_doc.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Common Stock"	2021-02-03	S	0	1857	17	31569	D	107038	D	"401(k) plan"	0	-2	0	0																C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	15	723603	3	000176581421000007	"2021-01-20 11:59:57"	primary_doc.xml	4/A	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	2143	17	36431	D	108895	D	"401(k) Plan"	0	-2	0	0																C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	15	723603	3	000176581421000006	"2021-01-20 11:42:09"	primary_doc.xml	4	2021-01-19	0	0	0	000000000000000000	0	"Common Stock"	2021-01-19	S	0	2143	17	36431	A	108895	D	"401(k) Plan"	0	-2	0	0																C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	6	723603	3	000140405818000005	"2018-06-14 18:03:18"	primary_doc.xml	4	2018-06-12	0	1	0	000000000000000000	0	"Common Stock"	2018-06-12	M	0	26424	0	0	A	122612	D	"401(k) Plan"	0	27	0																	C		0	0000		"Culp Inc"	CULP	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	6	723603	2	000140405817000036	"2017-06-14 14:41:46"	primary_doc.xml	4	2017-06-12	0	1	0	000000000000000000	0	"Common Stock"	2017-06-12	M	0	35609	0	0	A	131769	D	"401(k) Plan"	0	37	0	0																C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	6	723603	2	000140405817000034	"2017-06-06 14:24:43"	primary_doc.xml	4	2017-06-02	0	0	0	000000000000000000	0	"Common Stock"	2017-06-02	S	0	356	34	12104	D	96160	D	"401(k) Plan"	0	0	0	0																C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	6	723603	2	000140405817000032	"2017-05-11 16:09:23"	primary_doc.xml	4	2017-05-09	0	0	0	000000000000000000	0	"Common Stock"	2017-05-09	S	0	1	34	34	D	96516	D	"401(k) Plan"	0	0	1441	-1	-1	-1						0	-1	2	5	4	16	25	28	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	6	723603	2	000140405817000030	"2017-05-08 17:57:34"	primary_doc.xml	4	2017-05-04	0	0	0	000000000000000000	0	"Common Stock"	2017-05-04	S	0	44	34	1496	D	96517	D	"401(k) Plan"	0	0	1382	0	-1	-1	-2					-1	-1	6	7	3	21	28	32	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
11	16	1230834	6	723603	2	000140405817000025	"2017-04-27 14:38:14"	primary_doc.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock"	2017-04-25	S	0	8486	33.2608	282251	D	96561	D	"401(k) Plan"	1	-8	1226	0	-1	-4	-2					4	8	9	8	-1	15	27	30	C		0	0000		"Culp Inc"	CFI	2211	561001967	NC	0004-04-29	22	d	"Saxon Franklin N"	"1823 Eastchester Drive"		"High Point"	NC	27265		1	1	0	0	CEO		0	1	0	0	0	0	0	d	22	2211	2	"Broadwoven Fabric Mills, Cotton"	Txtl	Textiles	XLY	Hshld	Household
