sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1142223	8	1042173	1	000120919114019789	"2014-03-12 15:50:07"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	939	0	0	A	34181	D		0	3	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Thomas Jeffrey D"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1104835	3	1042173	1	000120919114019786	"2014-03-12 15:48:37"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	939	0	0	A	639790	D	"By Trust"	0	0	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Tallal Paula A Dr"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1304696	3	1042173	1	000120919114019784	"2014-03-12 15:47:12"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	939	0	0	A	22310	D		0	4	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Moses Michael A"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1220642	6	1042173	1	000120919114019782	"2014-03-12 15:45:59"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	813	0	0	A	817058	D		0	0	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Moorhead Rodman"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1217507	5	1042173	1	000120919114019780	"2014-03-12 15:44:33"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	626	0	0	A	901090	D		0	0	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Bowen Robert C"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1094520	3	1042173	1	000120919114019779	"2014-03-12 15:43:45"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	939	0	0	A	191611	D		0	0	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Blanchard Edward V Jr"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1336800	5	1042173	1	000110465914000061	"2014-01-02 11:24:58"	a4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	S	0	1000000	0.15	150000	D	1712132	I	"See Footnote"	0	-37	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Trigran Investments, Inc."	"630 Dundee Road, Suite 230"		Northbrook	IL	60062		0	0	1	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1217507	5	1042173	1	000120919113053482	"2013-11-21 12:15:56"	doc4.xml	4	2013-11-20	0	1	0	000000000000000000	0	"Common Stock"	2013-11-20	M	0	18750	0	0	A	900464	D		0	2	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Bowen Robert C"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1142223	8	1042173	1	000120919113043971	"2013-09-12 13:43:30"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	936	0	0	A	33242	D		0	3	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Thomas Jeffrey D"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1104835	3	1042173	1	000120919113043970	"2013-09-12 13:42:42"	doc4.xml	4	2013-09-10	0	1	0	000000000000000000	0	"Common Stock"	2013-09-10	M	0	936	0	0	A	638518	D	"By Trust"	0	0	0	0																C		0	0000		"Scientific Learning Corp"	SCIL	8200	943234458	DE	0004-12-31	82	i	"Tallal Paula A Dr"	"C/o Scientific Learning Corporation"	"300 Frank H. Ogawa Plaza, Suite 600"	Oakland	CA	94612-2040		1	0	0	0			0	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
