sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1323484	2	1443646	8150	000120919113039845	"2013-08-08 12:24:15"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-08-06	M	0	61110	6.08	371549	A	64845	D		0	1636	12367	0	1	1	3	-4	-8	1	23	-3	8	9	22	27	54	86	116	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8150	000120919113039845	"2013-08-08 12:24:15"	doc4.xml	4	2013-08-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-08-06	S	0	61110	20.4803	1251551	D	64845	D		0	-49	12367	0	1	1	3	-4	-8	1	23	-3	8	9	22	27	54	86	116	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8134	000120919113028444	"2013-05-23 16:08:18"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-05-21	M	0	30570	6.08	185866	A	40833	D		1	298	4894	0	2	2	-6	-7	14	3	46	11	15	20	31	44	34	109	69	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8134	000120919113028444	"2013-05-23 16:08:18"	doc4.xml	4	2013-05-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-05-21	S	0	30570	17.0781	522076	D	40833	D		1	-43	4894	0	2	2	-6	-7	14	3	46	11	15	20	31	44	34	109	69	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8129	000120919113023307	"2013-05-01 15:56:55"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-29	M	0	39720	6.08	241498	A	40833	D		1	3569	3771	0	0	1	2	14	28	30	75	4	10	7	15	5	25	54	40	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8129	000120919113023307	"2013-05-01 15:56:55"	doc4.xml	4	2013-04-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-29	S	0	39720	15.1545	601937	D	40833	D		1	-49	3771	0	0	1	2	14	28	30	75	4	10	7	15	5	25	54	40	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8133	000120919113022043	"2013-04-19 16:43:32"	doc4.xml	4	2013-04-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-17	M	0	43477	6.08	264340	A	40833	D		0	-1644	3638	0	0	0	5	19	36	40	82	1	1	3	9	-3	10	41	27	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8133	000120919113022043	"2013-04-19 16:43:32"	doc4.xml	4	2013-04-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-17	S	0	43477	13.6208	592192	D	40833	D		0	-52	3638	0	0	0	5	19	36	40	82	1	1	3	9	-3	10	41	27	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8132	000120919113021798	"2013-04-17 16:35:34"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-04-15	M	0	78733	6.08	478697	A	40833	D		1	-208	3602	0	1	1	4	18	33	40	79	-2	5	3	8	-4	11	41	27	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1323484	2	1443646	8132	000120919113021798	"2013-04-17 16:35:34"	doc4.xml	4	2013-04-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-04-15	S	0	78733	13.7625	1083566	D	40833	D		1	-66	3602	0	1	1	4	18	33	40	79	-2	5	3	8	-4	11	41	27	C	A	0	0000		"Booz Allen Hamilton Holding Corp"	BAH	8742	0	DE	0000-00-00	87	i	"McConnell John Michael"	"8283 Greensboro Drive"		McLean	VA	22102		0	1	0	1	EVP	"Member of 13D Group"	0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
