sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1227166	10	749872	6	000120919113007324	"2013-02-08 15:44:19"	c483740_4x0.xml	4	2013-02-08	0	0	0	000000000000000000	0	"Common Shares"	2013-02-08	P	0	1000	11.503	11503	A	21673	D		0	5	0	0																C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Lauer David P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1220223	4	749872	6	000120919111060003	"2011-12-07 15:57:56"	c25705_4x0.xml	4	2011-12-05	0	0	0	000000000000000000	0	"Common Shares"	2011-12-05	P	0	269	12.9	3470	A	52710	D		0	1	379	0	0	-3	-7	-6	-3			2	11	1	22	30	23	18	62	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Nichols David L"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1220223	4	749872	6	000120919111051556	"2011-10-12 16:15:26"	c23282_4x0.xml	4	2011-10-11	0	0	0	000000000000000000	0	"Common Shares"	2011-10-11	P	0	318	10.83	3444	A	49531	D		0	1	281	1	1	1	1	17	15			-1	1	4	1	-6	-5	5	42	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Nichols David L"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1220223	4	749872	6	000120919111034534	"2011-06-14 16:08:39"	c18770_4x0.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Shares"	2011-06-13	P	0	305	11.28	3440	A	49213	D		0	1	388	-1	-6	-6	-3	3	-17	17		5	0	2	-5	17	0	-3	83	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Nichols David L"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1517441	3	749872	6	000120919111028550	"2011-05-16 14:59:22"	c17401_4x0.xml	4	2011-05-13	0	0	0	000000000000000000	0	"Common Shares"	2011-05-13	P	0	8650	11.5	99475	A	8650	D		0	32767	349	0	-1	-2	-2	-1	-14	12		-3	-2	-7	-13	11	13	11	108	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Eckols Dennis D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres - Baggallini, Inc."		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919110011474	"2010-02-23 17:31:00"	c96799_4x0.xml	4	2010-02-19	0	0	0	000000000000000000	0	"Common Shares"	2010-02-19	P	0	500	9.74	4870	A	32671	I	"By Spouse"	0	2	416	0	-1	-1	-1	4	8	11	11	-1	-4	10	10	8	16	74	31	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919109052149	"2009-11-12 10:31:31"	c92540_4x0.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Shares"	2009-11-10	P	0	500	8.97	4485	A	32171	I	"By Spouse"	0	2	338	0	0	-1	2	2	11	19	17	-2	7	9	13	14	57	80	17	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	4	000120919109045963	"2009-09-29 08:26:08"	c90592_4x0.xml	4	2009-09-25	0	0	0	000000000000000000	0	"Common Shares"	2009-09-25	P	0	4093	8.04	32908	A	26335	D		0	18	279	0	3	-2	1	5	9	27	33	-1	1	1	-6	22	47	20	-9	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1220223	4	749872	4	000120919109032404	"2009-06-16 11:08:38"	c86889_4x0.xml	4	2009-06-15	0	0	0	000000000000000000	0	"Common Shares"	2009-06-15	P	0	1260	6.38	8039	A	43423	D		0	3	139	0	0	-1	1	2	14	39	86	4	7	11	14	17	37	-15	-46	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Nichols David L"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	905181	9	749872	4	000120919109027417	"2009-05-19 14:21:13"	c85844_4x0.xml	4	2009-05-16	0	1	0	000000000000000000	1	"Common Shares"	2009-05-18	P	0	2000	6	12000	A	21671	M	"By spouse"	0	10	317	0	-3	0	3	13	47	54	83	1	-3	2	12	1	13	-24	-43	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-01	31	d	"Dipaolo Nicholas P"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
