sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1383917	2	749872	6	000120919113044080	"2013-09-12 17:31:22"	c597700_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	2500	16.95	42375	D	16482	D		0	-13	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1382164	3	749872	6	000120919113044078	"2013-09-12 17:26:50"	c597738_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	2000	18.45	36900	D	23068	D		0	-8	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Evans Glenn D"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Global Operations"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1200212	5	749872	6	000120919113044076	"2013-09-12 17:21:11"	c597648_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	1500	16.68	25020	D	37517	D		0	-4	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Weinberg Harvey A"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919113044072	"2013-09-12 17:18:18"	c597716_4x0.xml	4	2013-09-11	0	0	0	000000000000000000	0	"Common Shares"	2013-09-11	S	0	3000	17.66	52980	D	37502	D		0	-7	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1496586	2	749872	6	000120919113043935	"2013-09-11 21:30:35"	c597024_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	1999	0	0	A	4143	D		0	93	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Coons Nancy N"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres - Dearfoams Brands"		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1437772	3	749872	6	000120919113043934	"2013-09-11 21:23:12"	c596884_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	13457	0	0	A	40502	D		0	50	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Ibarra Jose G."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP - Finance, CFO"		0	0	0	0	1	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1540411	2	749872	6	000120919113043933	"2013-09-11 21:21:41"	c596948_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	1325	0	0	A	2126	D		0	165	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Zobel Mark W."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres - Foot Petals, Inc."		0	0	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1181245	5	749872	6	000120919113043932	"2013-09-11 21:20:49"	c596992_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	62110	4.15236	257903	A	108627	D		0	134	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Tunney Greg"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1383917	2	749872	6	000120919113043931	"2013-09-11 21:19:44"	c597000_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	8686	0	0	A	18982	D		0	84	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Smith Lee F"	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP Creative Services"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1414611	1	749872	6	000120919113043930	"2013-09-11 21:16:49"	c596788_4x0.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Shares"	2013-09-09	M	0	6429	0	0	A	15042	D		0	75	0																	C		0	0000		"Barry R G Corp /oh/"	DFZ	3140	314362899	OH	0004-07-03	31	d	"Kalucis Yvonne E."	"13405 Yarmouth Road, N.W."		Pickerington	OH	43147		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
