sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1916244	2	1166003	6	000116600324000059	"2024-03-19 17:10:04"	wk-form4_1710882587.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	1655	0	0	A	27083	D		0	7	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600324000045	"2024-03-11 19:21:56"	wk-form4_1710199306.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Common Stock"	2024-03-07	M	0	2361	0	0	A	26195	D		1	10	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600323000085	"2023-12-12 16:32:23"	wk-form4_1702416734.xml	4	2023-12-08	0	1	0	000000000000000000	0	"Common Stock"	2023-12-08	M	0	4118	0	0	A	24929	D		0	20	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600323000081	"2023-11-16 16:39:55"	wk-form4_1700170779.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Common Stock"	2023-11-14	M	0	2192	0	0	A	22720	D		0	11	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600323000061	"2023-07-05 17:01:58"	wk-form4_1688590889.xml	4	2023-06-30	0	1	0	000000000000000000	0	"Common Stock"	2023-06-30	M	0	17762	0	0	A	21544	D		0	470	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600323000042	"2023-03-17 17:03:26"	wf-form4_167908698880481.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-15	M	0	1871	0	0	A	12013	D		0	18	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600323000034	"2023-03-14 17:42:12"	wf-form4_167883011771584.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-10	M	0	702	0	0	A	11010	D		0	7	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600323000028	"2023-03-09 17:00:20"	wf-form4_167839920351512.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-03-07	M	0	1659	0	0	A	10634	D		0	18	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	2	1166003	6	000116600323000014	"2023-01-19 18:43:37"	wf-form4_167417179969877.xml	4	2023-01-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2023-01-15	M	0	1071	0	0	A	9744	D		0	12	0																						"Xpo, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	1	1166003	5	000116600322000080	"2022-12-12 19:24:26"	wf-form4_167089105053671.xml	4	2022-12-08	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-12-08	M	0	4119	0	0	A	9232	D		0	81	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	1	1166003	5	000116600322000035	"2022-03-17 17:02:43"	wf-form4_164755092201537.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-15	M	0	1871	0	0	A	7022	D		0	36	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1916244	1	1166003	5	000116600322000031	"2022-03-14 16:36:13"	wf-form4_164729000220741.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2022-03-10	M	0	702	0	0	A	6019	D		0	13	0																						"Xpo Logistics, Inc."	XPO	4700	30450326		0004-12-31	47	e	"Brown Christopher Michael"	"C/O Xpo Logistics, Inc."	"Five American Lane"	Greenwich	CT	06831		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
