sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1198426	7	887905	1	000141588924010403	"2024-04-05 16:23:31"	form4-04052024_080426.xml	4	2024-04-02	0	0	0	000000000000000000	0	"Common Stock"	2024-04-02	S	0	3082	31.67	97607	D	36343	D		0	-8	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"3011 Townsgate Road"	"Suite 220"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1316784	7	887905	1	000141588923016901	"2023-12-22 16:37:53"	form4-12222023_091246.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	S	0	7500	32.68	245100	D	21816	D		0	-26	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Hendrickson Boyd W"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198423	8	887905	1	000141588923015165	"2023-11-15 19:42:23"	form4-11162023_121116.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	15500	32.54	504370	D	146706	D	"spouse IRA"	0	-10	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Shelley-Kessler Pamela"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"Co-Pres, CFO, Secretary"		0	0	1	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1987058	1	887905	1	000141588923014922	"2023-11-08 19:27:39"	form4-11092023_121132.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	3500	31.33	109655	A	9053	D		0	63	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Gruber David L"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000141588923010709	"2023-07-05 15:33:46"	form4-07052023_070740.xml	4	2023-06-28	0	0	0	000000000000000000	0	"Common Stock"	2023-06-28	S	0	6000	33.03	198180	D	39425	D		0	-13	0	0																					"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198417	12	887905	1	000141588923001844	"2023-02-02 18:52:27"	form4-02022023_110215.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	83672	38.547	3225307	D	329087	D		1	-20	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Simpson Wendy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1389437	7	887905	1	000141588922012280	"2022-12-08 19:22:58"	form4-12092022_121249.xml	4	2022-12-07	0	0	0	000000000000000000	0	"Common Stock"	2022-12-07	S	0	10000	39.4818	394818	D	34338	D		1	-23	0																						"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Chikhale Caroline"	"2829 Townsgate Rd"	"Suite 350"	"Westlake Village"	CA	91361		0	1	0	0	"EVP, CAO, TREASURER"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198426	4	887905	1	000141588922009704	"2022-09-16 15:00:11"	form4-09162022_120901.xml	4	2022-09-14	0	0	0	000000000000000000	0	"Common Stock"	2022-09-14	S	0	1100	43.48	47828	D	42413	D		0	-3	0	0																					"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Triche Timothy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1220969	8	887905	1	000117911020002642	"2020-02-28 18:36:02"	edgar.xml	4	2020-02-28	0	1	0	000000000000000000	0	"Common Stock"	2020-02-28	P	0	1000	45.05	45050	A	23280	D		0	4	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Pieczynski James"	"2829 Townsgate Rd Ste 350"		"Westlake Village"	CA	91361		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1198417	8	887905	1	000117911019009879	"2019-08-27 17:21:52"	edgar.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	S	0	7000	49.1973	344381	D	337659	D		0	-2	0																	C		0	0000		"Ltc Properties Inc"	LTC	6798	710720518	MD	0004-12-31	67	h	"Simpson Wendy"	"2829 Townsgate Road"	"Suite 350"	"Westlake Village"	CA	91361		1	1	0	0	"COB CEO, Pres"		1	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
