sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1341439	1	1080306	1	000095010306001700	"2006-07-05 21:08:42"	dp03010_4-oracleex.xml	4	2006-06-30	1	0	0	000000000000000000	0	"Common Stock"	2006-06-30	P	0	16414066	4.9	80428923	A	0	I	"See Footnote,See footnote"	1	-100	0																	C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Oracle Corp"	"500 Oracle Parkway"		"Redwood City"	CA	94065		0	0	1	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1303991	1	1080306	1	000130399104000004	"2004-12-02 14:00:20"	edgar.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	982	2.9325	2880	A	6982	D		0	16	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Zielenski Stephen Richard"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP Global Sales, Services"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1264593	2	1080306	1	000126459304000003	"2004-12-02 13:58:59"	edgar.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	1200	2.9325	3519	A	1900	D		0	171	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Sullivan Scott Patrick"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1228622	3	1080306	1	000122862204000004	"2004-12-02 13:57:47"	edgar.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	1200	2.9325	3519	A	1600	D		0	300	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Kisling Ronald W"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1284824	2	1080306	1	000128482404000004	"2004-12-01 21:56:04"	edgar.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	1200	2.9325	3519	A	1200	D		0	32767	0																	C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Bercovich Larry S"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193483	2	1080306	1	000119348304000004	"2004-12-01 21:51:00"	edgar.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	1200	2.9325	3519	A	2702	D		0	80	0																	C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Aronson Marc"	"10200 S De Anza Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP Engineering"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193478	2	1080306	1	000119347804000004	"2004-12-01 21:45:32"	edgar.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	1200	2.9325	3519	A	12142	D		0	11	0																	C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Bain Howard A III"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1284493	1	1080306	1	000128449304000002	"2004-07-12 15:28:01"	edgar.xml	4	2004-07-02	0	0	0	000000000000000000	0	"Common Stock"	2004-07-02	P	0	1500	3.56	5340	A	1500	D		0	32767	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Bailey Mark W"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP Corporate Development"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1264593	2	1080306	1	000126459304000002	"2004-06-02 15:08:51"	edgar.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	700	3.893	2725	A	700	D		0	32767	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Sullivan Scott Patrick"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP HR"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193478	2	1080306	1	000119347804000002	"2004-06-02 15:03:56"	edgar.xml	4	2004-05-28	0	0	0	000000000000000000	0	"Common Stock"	2004-05-28	P	0	700	3.893	2725	A	10942	D		0	7	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Bain Howard A III"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
