sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1080308	1	1080306	1	000108030804000006	"2004-04-05 17:17:00"	edgar.xml	4	2004-04-02	0	0	0	000000000000000000	0	"Common Stock"	2004-04-02	S	0	13500	7	94500	D	1536048	I	"David Labuda Separate Property Trust"	0	-1	0																	C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Labuda David"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1080307	1	1080306	1	000108030704000002	"2004-03-22 10:12:42"	edgar.xml	4	2004-03-18	0	0	0	000000000000000000	0	"Common Stock"	2004-03-18	S	0	10000	6.86246	68625	D	318767	I	"By Spouse"	0	-3	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Little John E"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	1	0	"Founder, CEO"		0	1	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1080308	1	1080306	1	000108030804000004	"2004-03-04 15:32:40"	edgar.xml	4	2004-03-03	0	0	0	000000000000000000	0	"Common Stock"	2004-03-03	S	0	18500	8.009	148166	D	1846050	I	"Labuda Community Trust,David Labuda Sepa"	0	-1	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Labuda David"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1080308	1	1080306	1	000108030804000003	"2004-02-27 11:09:01"	edgar.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	5000	8	40000	D	301502	I	"Cindy Labuda Separate Property Trust,Lab"	0	-2	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Labuda David"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1080308	1	1080306	1	000108030804000002	"2004-02-10 11:33:25"	edgar.xml	4	2004-02-06	0	0	0	000000000000000000	0	"Common Stock"	2004-02-06	S	0	13500	7.163	96701	D	1794396	I	"David S. Labuda Separate Property Trust"	0	-1	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Labuda David"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1080308	1	1080306	1	000108030804000001	"2004-01-07 13:47:58"	edgar.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Common Stock"	2004-01-06	S	0	13500	6.8342	92262	D	1821996	I	"David S. Labuda Separate Property Trust"	0	-1	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Labuda David"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193483	2	1080306	1	000119348304000001	"2004-01-06 12:58:59"	edgar.xml	4	2004-01-05	0	0	0	000000000000000000	0	"Common Stock"	2004-01-05	S	0	2100	6.73	14133	D	802	D		0	-72	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Aronson Marc"	"10200 S De Anza Blvd."		Cupertino	CA	95014		0	1	0	0	"SVP Engineering"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1080308	1	1080306	1	000108030803000008	"2003-12-22 15:42:38"	edgar.xml	4	2003-12-17	0	0	0	000000000000000000	0	"Common Stock"	2003-12-17	S	0	13500	6.1	82350	D	1821396	I	"David S Labuda Separate Property Trust"	1	-1	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Labuda David"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1193486	1	1080306	1	000119348603000006	"2003-12-16 17:59:32"	edgar.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common Stock"	2003-12-15	S	0	15000	6.443	96645	D	2847	D		0	-84	0																	C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Gaynor Mitchell L"	"10200 S De Anza Blvd"		Cupertino	CA	95014		0	1	0	0	"VP GC, Secretary"		0	0	0	0	0	1	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1219233	2	1080306	1	000118143103024350	"2003-09-25 14:34:27"	rrd19167.xml	4	2003-09-23	0	0	0	000000000000000000	0	"Common Stock"	2003-09-23	S	0	1000000	3.22652	3226520	D	4503542	I	"By A5 L.P.,By AISTF L.P.,By AK5 L.P.,By "	1	-18	0	0																C		0	0000		"Portal Software Inc"	PRSF	7371	770369737	DE	0004-01-30	73	i	"Patterson Arthur C"	"C/o Accel Partners"	"428 University Avenue"	"Palo Alto"	CA	94301		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
