sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1024177	4	1016281	1	000101628124000022	"2024-02-23 21:14:50"	wk-form4_1708740879.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	S	0	3524	25.58	90144	D	1165452	D	"By Spouse"	0	0	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	3	1016281	1	000101628123000086	"2023-06-14 18:08:51"	wk-form4_1686780520.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Common Stock"	2023-06-13	S	0	50000	27.4704	1373520	D	1189496	D	"By Spouse"	1	-4	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	1	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628121000205	"2021-12-01 16:40:13"	wf-form4_163839479890609.xml	4	2021-11-29	0	1	0	000000000000000000	2	"Common Stock"	2021-11-30	M	0	81000	22.58	1828980	A	1283726	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	7	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628121000205	"2021-12-01 16:40:13"	wf-form4_163839479890609.xml	4	2021-11-29	0	1	0	000000000000000000	4	"Common Stock"	2021-11-30	S	0	26773	51.3433	1374613	D	1283726	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	1	-2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628121000126	"2021-06-08 18:02:26"	wf-form4_162318972917850.xml	4	2021-06-04	0	1	0	000000000000000000	0	"Common Stock"	2021-06-04	M	0	22955	22.1458	508357	A	1292970	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	2	0																						"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628121000036	"2021-02-17 21:42:53"	wf-form4_161361615334321.xml	4	2021-02-14	0	0	0	000000000000000000	0	"Common Stock"	2021-02-14	S	0	1804	36.58	65990	D	1273029	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	0	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628120000194	"2020-12-09 17:55:23"	wf-form4_160755450842800.xml	4	2020-12-09	0	0	0	000000000000000000	0	"Common Stock"	2020-12-09	P	0	29000	30.02	870580	A	1302091	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	2	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628120000188	"2020-11-24 17:23:55"	wf-form4_160625661936564.xml	4	2020-11-20	0	1	0	000000000000000000	0	"Common Stock"	2020-11-20	M	0	3284	5.7	18719	A	1273691	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	0	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628120000073	"2020-03-25 17:22:06"	wf-form4_158517130694701.xml	4	2020-03-23	0	0	0	000000000000000000	0	"Common Stock"	2020-03-23	S	0	25632	14.97	383711	D	1271131	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	-2	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628120000012	"2020-02-18 20:32:14"	wf-form4_158207591711937.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock"	2020-02-14	S	0	1097	24.55	26931	D	1296763	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	0	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628118000129	"2018-11-09 17:57:30"	wf-form4_154180423367617.xml	4	2018-11-09	0	1	0	000000000000000000	0	"Common Stock"	2018-11-09	P	0	15349	17.13	262928	A	1384191	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	1	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628118000127	"2018-11-08 17:42:22"	wf-form4_154171692621485.xml	4	2018-11-07	0	1	0	000000000000000000	0	"Common Stock"	2018-11-07	P	0	68651	16.5659	1137263	A	1368842	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	1	5	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628118000123	"2018-11-07 16:30:05"	wf-form4_154162618851358.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	66000	16.0418	1058760	A	1300191	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	1	5	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628118000032	"2018-02-27 18:10:04"	wf-form4_151977298796525.xml	4	2018-02-23	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	M	0	100000	16.73	1673000	A	1241022	D	"Spouse,Melvin C. Payne, Jr. 2016 Annuity"	0	9	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628117000088	"2017-08-21 17:05:16"	wf-form4_150334950266180.xml	4	2017-08-18	0	1	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	100000	23.85	2385000	D	1182095	D	"Melvin C. Payne, Jr. 2016 Annuity Trust,"	0	-8	0																	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1024177	2	1016281	1	000101628116000186	"2016-03-30 16:43:53"	wf-form4_145937062264430.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	24135	5.7	137570	A	1395812	D	"Spouse,daughter in same household"	0	2	1902	1	1	1	2	16	3	11	27	2	3	4	3	-13	2	-14	21	C		0	0000		"Carriage Services Inc"	CSV	7200	760423828	DE	0004-12-31	72	i	"Payne Melvin C"	"3040 Post Oak Blvd"	"Suite 300"	Houston	TX	77056		1	1	0	0	CEO		0	1	0	0	0	0	0	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
