sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1292960	7	833444	13829	000112760217017565	"2017-05-10 16:58:59"	form4.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-05-09	S	0	6335	41.9571	265798	D	1322736	D	"By 401k Plan Trustee"	0	0	32767	1	-1	-1						1	1	2	1	3	4	14	10	C		0	0000		"Johnson Controls International Plc"	JCI	7380	0	L2	0004-09-30	73	i	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"		Milwaukee	WI	53209		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7380	11	"Miscellaneous Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
11	97	1292960	5	53669	1	000112760216044709	"2016-03-03 13:10:39"	form4.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	67790	37.41	2536024	D	360812	D	"by 401(k) Trustee"	0	-16	32767	0	1	1	0	3	21	25	20	1	5	5	20	2	0	-15	-13	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	5	53669	1	000112760215016248	"2015-05-05 16:06:35"	form4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	S	0	5797	50.679	293786	D	133682	D	"by 401(k) Trustee"	0	-4	32767	-1	0	0	0	3	-3	-7	-2	0	-6	-7	-8	-3	-5	-1	30	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	5	53669	1	000112760214031930	"2014-11-12 14:53:30"	form4.xml	4	2014-11-11	0	0	0	000000000000000000	0	"Common Stock"	2014-11-11	S	0	18923	49.6034	938652	D	101154	D	"by 401(k) Trustee"	0	-16	32767	0	0	-2	-3	-3	-1	-8	-12	0	1	8	-2	-1	2	20	63	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	4	53669	1	000112760214020387	"2014-06-10 13:36:32"	form4.xml	4	2014-06-09	0	1	0	000000000000000000	1	"Common Stock"	2014-06-09	S	0	145000	50.138	7270010	D	119049	D	"by 401(k) Trustee"	0	-55	32767	0	-1	0	1	1	-1	-2	-9	3	3	4	10	3	21	33	81	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	CEO		0	1	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	3	53669	1	000112760213017080	"2013-05-16 15:18:19"	form4.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	90000	36.5253	3287277	D	88439	D	"by 401(k) Trustee"	0	-50	32767	0	-1	0	0	-2	1	7	26	1	4	10	9	9	26	28	45	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	"Vice COB"		1	0	0	0	0	0	0	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296011000001	"2011-09-12 14:33:32"	edgar.xml	4	2011-09-12	0	1	0	000000000000000000	0	"Common Stock"	2011-09-12	S	0	5048	28.4	143363	D	77566	D	"By 401(k) Plan Trust"	0	-6	32767	0	2	4	10	9	17	34	43	0	-4	5	-10	-14	-11	2	24	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296010000005	"2010-09-14 15:37:59"	edgar.xml	4	2010-09-14	0	1	0	000000000000000000	1	"Common Stock"	2010-09-14	S	0	120000	28.9572	3474864	D	81783	D	"By 401(k) Plan Trust"	0	-59	32767	0	0	-1	0	-5	5	14	4	0	3	1	3	8	7	22	3	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296010000004	"2010-05-27 16:41:02"	edgar.xml	4	2010-05-27	0	1	0	000000000000000000	1	"Common Stock"	2010-05-27	S	0	84000	29.0079	2436664	D	81193	D	"By 401(k) Plan Trust"	0	-51	32767	3	-1	-1	0	1	5	3	34	-3	-7	-4	-11	0	-1	37	-18	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296010000003	"2010-01-27 16:45:27"	edgar.xml	4	2010-01-27	0	1	0	000000000000000000	0	"Common Stock"	2010-01-27	S	0	11000	29.28	322080	D	80952	D	"By 401(k) Plan Trust"	0	-12	32767	0	-1	-1	0	-2	8	1	25	-3	-2	1	0	5	26	77	2	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296009000005	"2009-11-10 13:40:57"	edgar.xml	4	2009-11-06	0	1	0	000000000000000000	1	"Common Stock"	2009-11-06	S	0	28050	26.3003	737723	D	97347	D	"By 401(k) Plan Trust"	0	-22	32767	0	-2	-1	4	1	-2	14	13	5	4	0	4	16	38	45	-9	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296008000004	"2008-11-03 10:19:07"	edgar.xml	4	2008-10-31	0	1	0	000000000000000000	0	"Common Stock"	2008-10-31	S	0	19732	17.8922	353049	D	76639	D	"By 401(k) Plan Trust"	0	-20	32767	0	-1	4	-1	-18	-3	2	37	7	5	-13	-35	-42	-43	-36	-74	C		0	0000		"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296006000004	"2006-06-21 17:11:44"	edgar.xml	4/A	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	3262	81.4769	265778	D	27979	B		0	-10	32767	4	-1	-1	-1	-13	-13	4	44														"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296006000003	"2006-04-28 18:15:21"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Common Stock"	2006-04-27	S	0	3362	81.4769	273925	D	27979	B		0	-11	32767	0	0	0	3	2	-8	2	27														"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1292960	2	53669	1	000129296006000002	"2006-04-26 18:05:34"	edgar.xml	4	2006-04-25	0	1	0	000000000000000000	2	"Common Stock"	2006-04-25	S	0	16720	80.485	1345709	D	31246	B		0	-35	32767	2	0	0	1	0	-6	3	29														"Johnson Controls Inc"	JCI	2531	390380010	WI	0004-09-30	25	d	"Molinaroli Alex A"	"5757 N. Green Bay Avenue"	"P.O. Box 591"	Milwaukee	WI	53201		0	1	0	0	VP		0	0	0	0	0	0	1	d	25	2531	6	"Public Bldg & Related Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
