sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1006394	9	764478	1	000122520824006528	"2024-06-03 19:44:09"	doc4.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	3000000	82.2377	246713151	D	18033040	I	"Family Foundation,Trustee for Revocable "	1	-14	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	9	764478	1	000122520824004026	"2024-03-11 16:37:26"	doc4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	241785	80.0705	19359846	D	21032208	I	"Family Foundation,Sole general partner o"	0	-1	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	0	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520824003712	"2024-03-05 17:45:21"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	15522	80.8884	1255550	D	21287273	I	"Family Foundation,Sole general partner o"	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520824003379	"2024-03-01 16:27:24"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	813402	82.3128	66953355	D	21302795	I	"Family Foundation,Sole general partner o"	1	-4	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520823011323	"2023-12-22 16:38:19"	doc4.xml	4	2023-12-20	0	0	0	000000000000000000	1	"Common Stock"	2023-12-20	S	0	110974	77.0049	8545542	D	22115425	I	"Family Foundation,Trustee for Revocable "	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520823011234	"2023-12-18 17:13:22"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	313728	76.9749	24149190	D	22226399	I	"Family Foundation,Trustee for Revocable "	0	-1	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520823011063	"2023-12-13 18:36:23"	doc4.xml	4	2023-12-11	0	0	0	000000000000000000	0	"Common Stock"	2023-12-11	S	0	48401	75.074	3633657	D	22540127	I	"Family Foundation,Trustee for Revocable "	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520823010900	"2023-12-08 16:33:19"	doc4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	287871	75.082	21613921	D	22588528	I	"Family Foundation,Trustee for Revocable "	1	-1	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520823007692	"2023-07-26 16:30:24"	doc4.xml	4	2023-07-25	0	0	0	000000000000000000	0	"Common Stock"	2023-07-25	S	0	100000	85.2433	8524334	D	22879897	I	"Family Foundation,Sole general partner o"	0	0	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520823007021	"2023-06-29 16:35:48"	doc4.xml	4	2023-06-27	0	0	0	000000000000000000	0	"Common Stock"	2023-06-27	S	0	250000	82.9014	20725355	D	22979895	I	"Family Foundation,Trustee for Revocable "	0	-1	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1006394	7	764478	1	000122520822011988	"2022-11-30 16:34:45"	doc4.xml	4	2022-11-28	0	0	0	000000000000000000	1	"Common Stock"	2022-11-28	S	0	366100	81.9421	29999014	D	23245780	I	"Family Foundation,Trustee for Revocable "	0	-2	0																						"Best Buy Co Inc"	BBY	5731	410907483	MN	0004-03-01	57	g	"Schulze Richard M"	"7601 Penn Avenue S."		Richfield	MN	55423		0	0	1	1		"Chairman Emeritus"	0	0	0	0	0	0	0	g	57	5731	2	"Radio, Tv & Consumer Electronics Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
