sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1764407	1	30831	3	000176440719000001	"2019-01-14 13:36:21"	primary_doc.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	S	0	1450000	1	1450000	D	1396325	I	"See Footnote 2"	0	-51	0	0																C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	DE	0004-09-30	32	d	"Entine Steven M."	"6747 Diversity Road"		Middleton	WI	53562		0	0	1	1		"See Note 3 Below"	0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1437777	16	30831	3	000126041519000007	"2019-01-08 17:07:28"	primary_doc.xml	4/A	2018-12-27	0	0	0	000000000000000000	0	"Common Stock"	2018-12-27	P	0	600000	1	600000	A	3781660	M	"By Sulick Family Trusts"	0	19	0																	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	DE	0004-09-30	32	d	"Sulick Peter"	"3295 Fort Charles Drive"		Naples	FL	34102		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1437777	10	30831	3	000126041518000035	"2018-12-19 08:06:36"	primary_doc.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	P	0	1450000	1	1450000	A	2778730	D		0	109	0	0																C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	DE	0004-09-30	32	d	"Sulick Peter"	"3295 Fort Charles Drive"		Naples	FL	34102		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1084311	1	30831	3	000126041516000065	"2016-08-02 14:14:33"	primary_doc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	5869	1.42	8334	A	195051	D		0	-3	23	0	0	-4	-4	-25	-24	-6		7	8	3	1	-6	-13	-5	-14	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	DE	0004-09-30	32	d	"Kronfeld David"	"1601 Dry Creek Drive"		Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1437777	1	30831	1	000126041512000005	"2012-02-03 10:26:11"	primary_doc.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Common Stock"	2012-01-13	M	0	138373	1.58	218629	A	701660	D		0	25	43	0	-1	-2	-11	-15	-21	-55	-57	9	2	4	44	-8	-20	-52	-6	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Sulick Peter"	"3295 Fort Charles Drive"		Naples	FL	34102		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1388697	4	30831	1	000126041511000029	"2011-07-25 09:18:59"	primary_doc.xml	4	2011-07-13	0	1	0	000000000000000000	0	"Common Stock"	2011-07-13	M	0	92105	2.08385	191933	A	261224	D		1	54	28	0	2	-2	-8	-12	-22	-30	-66	1	1	-3	1	-19	-27	9	137	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Ursprung Cecil"	"27 Walbridge Road"		"West Hartford"	CT	06119		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1518355	3	30831	1	000126041511000022	"2011-06-14 16:04:25"	primary_doc.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	65000	3	195000	A	415000	D		0	19	42	1	3	3	2	-2	-15	-48	-60	-1	-4	-9	-18	-23	-29	21	185	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Ruggieri Steven Kenneth"	"44 Hunt Street"		Watertown	MA	02472		0	1	0	0	Pres		0	0	1	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1512854	1	30831	1	000126041511000021	"2011-06-14 16:00:55"	primary_doc.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	100000	3	300000	A	445482	D		0	29	42	1	3	3	2	-2	-15	-48	-60	-1	-4	-9	-18	-23	-29	21	185	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Goldberg Harvey"	"106 Hampton Lane"		"Blue Bell"	PA	19422		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1305499	6	30831	1	000126041511000020	"2011-06-14 15:57:29"	primary_doc.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	505000	3	1515000	D	1960715	D		0	-20	42	0	1	4	2	-1	-14	-48	-59	-1	-4	-9	-18	-23	-29	21	185	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Dunham Craig T"	"Dynasil Corporation"	"385 Cooper Road"	"West Berlin"	NJ	08091		1	0	1	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1448867	3	30831	1	000114420411032008	"2011-05-24 10:17:05"	v223957_ex.xml	4	2011-05-20	1	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	30000	1.73	51900	A	16023	D		0	-215	59	0	-2	-3	-4	-4	-20	-32	-70	0	-6	-7	-15	-25	-30	24	228	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Caldwell Mark Frederick"	"44 Hunt Street"		Watertown	MA	02472		0	0	0	1		"former officer"	0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
