sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	40	1764407	1	30831	3	000176440719000001	"2019-01-14 13:36:21"	primary_doc.xml	4	2018-12-18	0	0	0	000000000000000000	0	"Common Stock"	2018-12-18	S	0	1450000	1	1450000	D	1396325	I	"See Footnote 2"	0	-51	0	0																C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	DE	0004-09-30	32	d	"Entine Steven M."	"6747 Diversity Road"		Middleton	WI	53562		0	0	1	1		"See Note 3 Below"	0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1084311	1	30831	3	000126041516000065	"2016-08-02 14:14:33"	primary_doc.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	5869	1.42	8334	A	195051	D		0	-3	23	0	0	-4	-4	-25	-24	-6		7	8	3	1	-6	-13	-5	-14	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	DE	0004-09-30	32	d	"Kronfeld David"	"1601 Dry Creek Drive"		Longmont	CO	80503		1	0	0	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1305499	6	30831	1	000126041511000020	"2011-06-14 15:57:29"	primary_doc.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	S	0	505000	3	1515000	D	1960715	D		0	-20	42	0	1	4	2	-1	-14	-48	-59	-1	-4	-9	-18	-23	-29	21	185	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Dunham Craig T"	"Dynasil Corporation"	"385 Cooper Road"	"West Berlin"	NJ	08091		1	0	1	0			0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439323	2	30831	1	000126041511000003	"2011-02-03 06:12:03"	primary_doc.xml	4/A	2011-02-02	1	0	0	000000000000000000	0	"Common stock"	2011-02-02	S	0	892	5.0247	4482	D	142018	D		0	-1	47	0	-2	-2	-4	-3	-23	-41	-52	4	11	9	-3	-11	56	98	217	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Paster Jacob Henry"	"20 Navesink River Road"		"Red Bank"	NJ	07701		0	1	0	0	"Former officer"		0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1439323	2	30831	1	000126041511000002	"2011-02-03 06:07:18"	primary_doc.xml	4	2011-02-02	0	0	0	000000000000000000	0	"Common stock"	2011-02-02	S	0	892	5.0247	4482	D	142018	D		0	-1	47	0	-2	-2	-4	-3	-23	-41	-52	4	11	9	-3	-11	56	98	217	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Paster Jacob Henry"	"20 Navesink River Road"		"Red Bank"	NJ	07701		0	1	0	0	"Former officer"		0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1305499	10	30831	1	000126041510000010	"2010-02-26 19:05:43"	primary_doc.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	S	0	50000	2.32	116000	D	2445715	D		0	-2	12	0	0	0	0	0	-7	26	78	4	8	15	4	-11	64	108	38	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Dunham Craig T"	"Dynasil Corporation"	"385 Cooper Road"	"West Berlin"	NJ	08091		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1305499	10	30831	1	000126041509000043	"2009-10-28 17:04:12"	primary_doc.xml	4	2009-10-28	0	0	0	000000000000000000	0	"Common Stock"	2009-10-28	S	0	600000	2.33	1398000	D	2264439	D		0	-21	24	0	0	0	9	11	-10	2	91	15	20	35	22	86	175	112	69	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Dunham Craig T"	"Dynasil Corporation"	"385 Cooper Road"	"West Berlin"	NJ	08091		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1175201	6	30831	1	000126041507000026	"2007-04-04 10:22:23"	primary_doc.xml	4	2007-04-02	0	0	0	000000000000000000	0	"Common stock"	2007-04-02	S	0	10436	1.28	13358	D	10000	D		0	-51	6	0	0	0	7	25	25	14	39	8	10	4	-3	-16	75	63	100	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Manzi David"	"315 Richard Mine Road"		Wharton	NJ	07885		0	0	0	1		"Former director"	0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1175201	6	30831	1	000126041507000009	"2007-02-16 12:09:56"	primary_doc.xml	4	2007-02-13	0	0	0	000000000000000000	0	"Common stock"	2007-02-13	S	0	10000	1.56	15600	D	20436	D		0	-33	28	0	7	7	10	0	41	-22	59	-18	-10	-8	-16	59	80	69	200	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Manzi David"	"315 Richard Mine Road"		Wharton	NJ	07885		0	0	0	1		"Former director"	0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
11	40	1175201	6	30831	1	000126041507000004	"2007-02-12 15:25:36"	primary_doc.xml	4	2007-02-08	0	0	0	000000000000000000	0	"Common Stock"	2007-02-08	S	0	19564	1.54701	30266	D	30436	D		1	-39	24	0	6	6	-7	-13	23	-9	26	3	3	8	-1	118	94	80	244	C		0	0000		"Dynasil Corp of America"	DYSL	3220	221734088	NJ	0004-09-30	32	d	"Manzi David"	"315 Richard Mine Road"		Wharton	NJ	07885		0	0	0	1		"Former director"	0	0	0	0	0	0	0	d	32	3220	6	"Glass & Glassware, Pressed or Blown"	Cntnr	Containers	XLY	Hshld	Household
