sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1220474	3	822818	2	000141588923005544	"2023-03-29 11:49:32"	form4-03292023_030327.xml	4	2023-03-27	0	0	0	000000000000000000	0	"Common Stock"	2023-03-27	S	0	2000	134.42	268840	D	28857	D		0	-6	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000141588923005087	"2023-03-17 13:45:03"	form4-03172023_050358.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	S	0	290	133.07	38590	D	30857	D		0	-1	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000117911021003541	"2021-03-17 16:10:01"	edgar.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	4557	88.32	402474	D	23883	D		0	-16	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000117911019013161	"2019-12-27 16:21:08"	edgar.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	S	0	2500	86.67	216675	D	27004	D		0	-8	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000117911018011196	"2018-09-07 12:34:24"	edgar.xml	4	2018-09-06	0	0	0	000000000000000000	0	"Common Stock"	2018-09-06	S	0	4211	69.65	293296	D	24779	D		0	-15	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000117911018008150	"2018-06-06 16:29:46"	edgar.xml	4	2018-06-05	0	0	0	000000000000000000	0	"Common Stock"	2018-06-05	S	0	2836	53.43	151527	D	24629	D		0	-10	0																	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000117911017008410	"2017-06-02 14:46:18"	edgar.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-02	S	0	4071	59.25	241207	D	26783	D		0	-13	0	0																C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000117911016032986	"2016-12-15 14:00:21"	edgar.xml	4	2016-12-15	0	0	0	000000000000000000	0	"Common Stock"	2016-12-15	S	0	2154	56.59	121895	D	28727	D		0	-7	21106	0	2	3	3	-4	2			1	4	10	28	23	10	36	15	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	2	000117911016022355	"2016-03-29 16:11:35"	edgar.xml	4	2016-03-29	0	0	0	000000000000000000	0	"Common Stock"	2016-03-29	S	0	2000	48.5	97000	D	21706	D		0	-8	19661	3	1	1	0	1	4	-5	10	-1	3	4	13	13	3	-15	-11	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	3	000118143112047648	"2012-08-28 14:34:24"	rrd354607.xml	4	2012-08-27	0	1	0	000000000000000000	1	"Common Stock"	2012-08-27	S	0	10400	55.05	572520	D	18013	D		0	-37	28419	0	0	0	-2	-13	5	-8	3	-2	-3	-7	-5	-14	-19	5	80	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1220474	3	822818	3	000118143112047144	"2012-08-23 14:06:07"	rrd354286.xml	4	2012-08-22	0	1	0	000000000000000000	1	"Common Stock"	2012-08-22	S	0	5549	56.03	310910	D	18013	D		0	-24	29540	0	-1	-2	-1	-14	3	-9	2	-2	2	-6	0	-12	-20	13	84	C		0	0000		"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-11	49	e	"Twohig Michael J"	"8 Walsh Avenue"		Stoneham	MA	02180		0	1	0	0	"EVP (CHESI)"		0	0	0	0	0	0	1	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
