sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1181692	10	1177609	5	000106299323008360	"2023-04-03 17:40:30"	form4.xml	4	2023-03-30	0	0	0	000000000000000000	0	"Common Stock"	2023-03-30	S	0	2500	202.38	505950	D	6299	D		0	-28	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Barclay Kathleen S"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1181692	10	1177609	5	000106299322023466	"2022-12-06 20:31:27"	form4.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	3319	187.1	620985	D	8799	D		0	-27	0																						"Five Below, Inc"	FIVE	5331	753000378	PA	0004-01-30	53	g	"Barclay Kathleen S"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1181692	10	1177609	4	000119248219000203	"2019-04-22 18:03:45"	edgar.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	S	0	2500	140.858	352145	D	7210	D		0	-26	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Barclay Kathleen S"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1181692	10	1177609	4	000119248218000361	"2018-07-23 16:11:04"	edgar.xml	4	2018-07-19	0	0	0	000000000000000000	0	"Common Stock"	2018-07-19	S	0	2000	105.605	211210	D	9710	D		0	-17	0																	C		0	0000		"Five Below, Inc"	FIVE	5331	753000378		0004-01-31	53	g	"Barclay Kathleen S"	"C/o Five Below, Inc."	"701 Market Street, Suite 300"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	63	1181692	7	56873	2	000120919114048149	"2014-07-21 11:32:19"	doc4.xml	4	2014-07-18	0	0	0	000000000000000000	0	"Common Stock"	2014-07-18	S	0	2282	49.5	112959	D	56531	D		0	-4	32767	0	0	1	2	2	4	35	60	1	1	-1	3	12	34	31	135	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Barclay Kathleen S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1181692	7	56873	2	000120919114047846	"2014-07-17 17:36:02"	doc4.xml	4	2014-07-16	0	0	0	000000000000000000	0	"Common Stock"	2014-07-16	S	0	8392	49.3	413726	D	58813	D		0	-12	32767	0	1	1	2	3	9	34	58	1	0	0	3	13	28	31	133	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Barclay Kathleen S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1181692	7	56873	2	000120919113036160	"2013-07-11 10:56:44"	doc4.xml	4	2013-07-10	0	0	0	000000000000000000	0	"Common Stock"	2013-07-10	S	0	11110	37.534	417003	D	29184	D		0	-28	32767	0	1	1	3	6	7	5	33	4	8	6	8	15	49	67	53	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Barclay Kathleen S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1181692	7	56873	2	000120919112057315	"2012-12-13 10:40:45"	doc4.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	S	0	8686	26.8	232785	D	40679	D		0	-18	32767	0	-1	-1	0	-3	20	32	53	-1	-1	8	6	14	25	13	34	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Barclay Kathleen S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1181692	7	56873	2	000120919112049869	"2012-10-18 09:54:44"	doc4.xml	4	2012-10-17	0	0	0	000000000000000000	0	"Common Stock"	2012-10-17	S	0	15000	24.9559	374339	D	55679	D		0	-21	32767	0	1	0	0	-1	10	40	72	7	5	6	8	16	9	12	21	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Barclay Kathleen S"	"The Kroger Co."	"1014 Vine Street"	Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1181692	6	56873	2	000120919111023342	"2011-04-19 16:01:04"	doc4.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Common Stock"	2011-04-18	S	0	10064	24.6	247574	D	51375	D		0	-16	32767	0	-2	-2	-1	3	5	-8	-3	2	2	2	4	15	12	7	22	C		0	0000		"Kroger Co"	KR	5411	310345740	OH	0004-02-03	54	g	"Barclay Kathleen S"	"1014 Vine Street"		Cincinnati	OH	45202		0	1	0	0	SVP		0	0	0	0	0	0	1	g	54	5411	2	"Grocery Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
