sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1236386	5	1093557	262	000109355721000172	"2021-06-24 17:59:50"	edgardoc.xml	4	2021-06-22	0	0	0	000000000000000000	0	"Common Stock"	2021-06-22	S	0	20000	426.37	8527406	D	24868	I	"by Partnership,by Spouse"	0	-45	0																						"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355720000006	"2020-01-07 20:50:17"	edgardoc.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	25806	217.849	5621816	D	43146	I	"by Partnership,by Spouse"	0	-37	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355719000004	"2019-01-04 17:03:11"	edgardoc.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	25806	4.58	118191	A	66223	I	"by Partnership,by Spouse"	0	64	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355718000094	"2018-05-16 20:00:19"	edgardoc.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	30000	4.58	137400	A	36810	I	"by Partnership,by Spouse"	0	441	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355718000094	"2018-05-16 20:00:19"	edgardoc.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	30000	88	2640000	D	36810	I	"by Partnership,by Spouse"	0	-45	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355718000086	"2018-05-09 20:22:16"	edgardoc.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	31464	7.63	240070	A	36810	I	"by Partnership,by Spouse"	0	589	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355718000086	"2018-05-09 20:22:16"	edgardoc.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	31464	85.1139	2678024	D	36810	I	"by Partnership,by Spouse"	0	-46	0																	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355717000050	"2017-03-08 18:28:52"	edgardoc.xml	4	2017-03-06	0	1	0	000000000000000000	0	"Common Stock"	2017-03-06	M	0	31890	7.31	233116	A	32257	I	"by Partnership,by Spouse"	0	8689	32767	0	-1	-1	-1	2				-3	0	-3	-1	23	-15	15	32	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355717000050	"2017-03-08 18:28:52"	edgardoc.xml	4	2017-03-06	0	1	0	000000000000000000	1	"Common Stock"	2017-03-06	S	0	31890	78.1302	2491572	D	32257	I	"by Partnership,by Spouse"	0	-50	32767	0	-1	-1	-1	2				-3	0	-3	-1	23	-15	15	32	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1236386	5	1093557	262	000109355716000703	"2016-09-14 20:46:50"	edgardoc.xml	4	2016-09-12	0	0	0	000000000000000000	0	"Common Stock"	2016-09-12	S	0	10000	93	930000	D	32257	I	"by Daughter,by Partnership,by Spouse"	0	-24	32767	0	1	1	1	-11	-29	-16		-4	0	0	-1	25	48	-4	116	C		0	0000		"Dexcom Inc"	DXCM	3841	330857544	DE	0004-12-31	38	d	"Skyler Jay S"	"6340 Sequence Drive"		"San Diego"	CA	92121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
