sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1641138	5	1011060	6	000149315224011286	"2024-03-26 15:35:41"	ownership.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	250000	1	250000	D	585018	D		0	-30	0	0																					"Nordicus Partners Corp"	NORD	8742	43186647	DE	0004-03-31	87	i	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	0	0	CEO		0	1	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	12	1641138	4	1011060	5	000149315223027117	"2023-08-08 09:29:43"	ownership.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	P	0	356400	0.867983	309349	A	1970036	M	"See footnote"	1	22	0	0																					"Nordicus Partners Corp"	NORD	3841	43186647	DE	0004-03-31	38	d	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
12	21	1641138	3	1879293	1	000149315223017694	"2023-05-16 12:59:40"	ownership.xml	4	2022-11-17	1	0	0	000000000000000000	0	"Common Stock"	2022-11-17	S	0	5100000	0.0588235	300000	D	2390000	D		1	-68	0	0																					"Myson, Inc."	MYSN	3567	871614433	OK	0004-07-31	35	d	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S,"	G7	DK-2300	Denmark	0	0	0	1		"Former officer and director"	0	0	0	0	0	0	0	d	35	3567	6	"Industrial Process Furnaces & Ovens"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
17	12	1641138	1	1011060	4	000149315222017891	"2022-06-27 20:27:35"	ownership.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	4335857	0.0328349	142367	D	778618	I	*	0	-122	0																						"Ekimas Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1641138	1	1011060	4	000149315222007333	"2022-03-21 10:35:07"	ownership.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Stock"	2022-03-17	P	0	4691750	0.0426	199869	A	5114475	I	*	0	1110	0	0																					"Ekimas Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
14	36	1641138	1	823546	4	000149315220013931	"2020-07-24 13:19:20"	ownership.xml	4/A	2019-05-22	1	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	411250	1.52036	625250	D	4782336	M	"See footnote"	1	-8	0	0																C		0	0000		"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641138	1	823546	4	000149315220013931	"2020-07-24 13:19:20"	ownership.xml	4/A	2019-05-22	1	0	0	000000000000000000	11	"Common Stock"	2020-04-20	P	0	51875	4	207500	D	4782336	M	"See footnote"	1	1	0	0																C		0	0000		"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641138	1	823546	4	000149315220013926	"2020-07-24 11:27:28"	ownership.xml	4	2019-05-22	1	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	411250	13.6663	5620250	D	4782336	M	"See footnote"	1	-8	0	0																C		0	0000		"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1641138	1	823546	4	000149315220013926	"2020-07-24 11:27:28"	ownership.xml	4	2019-05-22	1	0	0	000000000000000000	11	"Common Stock"	2020-04-20	P	0	51875	4	207500	D	4782336	M	"See footnote"	1	1	0	0																C		0	0000		"Rocketfuel Blockchain, Inc."	RKFL	7372	901188745	NV	0004-03-31	73	i	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	44	1641138	1	823546	2	000149315218010455	"2018-07-25 16:04:43"	ownership.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	889652	1.55254	1381225	D	3300890	M	"See footnote"	1	-21	0																	C		0	0000		"B4Mc Gold Mines Inc"	BFMC	5812	870674571	NV	0004-12-31	58	g	"Rouf Henrik"	"Islands Brygge 75B, P1"		"Copenhagen S"	G7	DK-2300	Denmark	0	0	1	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
