sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1527252	3	107140	3362	000122520819009256	"2019-06-14 15:16:25"	doc4.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Class A Common"	2019-06-14	S	0	2150	45.6439	98134	D	1031	D		0	-68	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520819007522	"2019-05-02 12:42:33"	doc4.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Class A Common"	2019-04-30	M	0	2835	0	0	A	3181	D		0	819	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520819006613	"2019-04-10 11:38:00"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Class A Common"	2019-04-08	M	0	5900	39.53	233227	A	1031	D		0	-121	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520819006613	"2019-04-10 11:38:00"	doc4.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Class A Common"	2019-04-08	S	0	5900	45	265500	D	1031	D		0	-85	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520818013559	"2018-09-19 14:43:19"	doc4.xml	4	2018-09-18	0	0	0	000000000000000000	0	"Class A Common"	2018-09-18	S	0	2654	56.0858	148852	D	1031	D		0	-72	0	0																C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520818011391	"2018-07-03 19:43:46"	doc4.xml	4	2018-05-31	0	1	0	000000000000000000	0	"Class A Common"	2018-06-30	M	0	716	0	0	A	3685	D		0	24	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520818008524	"2018-05-02 16:18:17"	doc4.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Class A Common"	2018-04-30	M	0	3574	0	0	A	3243	D		0	-1080	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520817011612	"2017-06-27 16:51:14"	doc4.xml	4	2017-06-26	0	0	0	000000000000000000	0	"Class A Common"	2017-06-26	S	0	1816	51.95	94341	D	1031	D		0	-64	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520817008891	"2017-05-02 19:58:21"	doc4.xml	4	2017-04-30	0	1	0	000000000000000000	0	"Class A Common"	2017-04-30	M	0	3103	0	0	A	2847	D		0	-1212	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1527252	3	107140	3362	000122520816039715	"2016-09-27 18:31:40"	doc4.xml	4	2016-08-01	0	0	0	000000000000000000	1	"Class A Common"	2016-09-26	S	0	1469	49.91	73318	D	361	D		0	-80	0																	C	A	0	0000		"Wiley John & Sons, Inc."	JWA.J	2731	135593032	NY	0004-04-30	27	d	"Stobaugh Clay"	"111 River Street"		Hoboken	NJ	07030		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	d	27	2731	5	"Books: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
