sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1556567	1	1299967	6	000129996713000025	"2013-04-25 18:54:10"	primary_doc.xml	4	2013-04-03	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	20000	1.5	30000	A	20000	D		1	32767	0																	C		0	0000		"Mediashift, Inc."	MSHF	1311	201373949	NV	0004-12-31	13	b	"Cerkovnik Edward"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556550	1	1299967	6	000129996713000023	"2013-04-25 13:21:30"	primary_doc.xml	4	2013-04-11	0	1	0	000000000000000000	1	"Common Stock"	2013-04-11	P	0	5000	3	15000	A	6291507	I	"Held with spouse"	0	0	0	0																C		0	0000		"Mediashift, Inc."	MSHF	1311	201373949	NV	0004-12-31	13	b	"Grant David"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556567	1	1299967	5	000129996713000021	"2013-03-18 19:08:42"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	10000	0	0	A	10000	D		0	32767	0																	C		0	0000		"Mediashift, Inc."	JMGED	1311	201373949	NV	0004-12-31	13	b	"Cerkovnik Edward"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1557258	1	1299967	5	000129996713000019	"2013-03-15 13:44:42"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	10000	0	0	A	10000	D		0	32767	0	0																C		0	0000		"Mediashift, Inc."	JMGED	1311	201373949	NV	0004-12-31	13	b	"Burg Robert"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556565	1	1299967	5	000129996713000018	"2013-03-15 13:39:40"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	2760666	0	0	A	2760666	D		0	32767	0	0																C		0	0000		"Mediashift, Inc."	JMGED	1311	201373949	NV	0004-12-31	13	b	"Kuwadekar Sanjeev"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1565445	1	1299967	5	000129996713000017	"2013-03-15 13:34:02"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	50000	0	0	A	50000	D		0	32767	0	0																C		0	0000		"Mediashift, Inc."	JMGED	1311	201373949	NV	0004-12-31	13	b	"Kensel Brendon"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556550	1	1299967	5	000129996713000016	"2013-03-15 13:16:07"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	6286507	0	0	A	6286507	D		0	32767	0	0																C		0	0000		"Mediashift, Inc."	JMGED	1311	201373949	NV	0004-12-31	13	b	"Grant David"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	1	0	0	CEO		0	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1557060	2	1299967	5	000155706013000001	"2013-03-14 20:06:04"	primary_doc.xml	4	2013-03-12	0	1	0	000000000000000000	0	"Common Stock"	2013-03-12	M	0	1121331	0	0	A	1121331	D		0	32767	0																	C		0	0000		"Mediashift, Inc."	JMGED	1311	201373949	NV	0004-12-31	13	b	"Eastman David"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		0	1	0	0	CFO		0	0	0	0	1	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1556567	1	1299967	4	000129996713000012	"2013-03-07 17:18:55"	primary_doc.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Shares"	2013-03-06	P	0	20000	1.5	30000	A	20200	D		0	10000	0																	C		0	0000		"Jmg Exploration, Inc."	JMGE	1311	201373949	NV	0004-12-31	13	b	"Cerkovnik Edward"	"600 N. Brand Blvd."	"Suite 230"	Glendale	CA	91203		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1323559	12	1299967	4	000129996712000015	"2012-07-17 18:10:33"	primary_doc.xml	4	2012-05-28	0	1	0	000000000000000000	0	"Common stock"	2012-05-28	M	0	85000	0.22	18700	A	85000	D		0	32767	0																	C		0	0000		"Jmg Exploration, Inc."	JMGE	1311	201373949	NV	0004-12-31	13	b	"Skeehan Joseph W"	"C/o Jmg Exploration Inc."	"180 South Lake Avenue"	Pasadena	CA	91106		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
