sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1586785	13	1534120	2	000162828023021958	"2023-06-13 16:39:36"	wk-form4_1686688763.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	4000	3.42	13680	A	13220	D		0	43	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/O Avalo Therapeutics"	"540 Gaither Road, Suite 400"	Rockville	MD	20850		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586785	13	1534120	2	000162828022031725	"2022-12-12 16:22:14"	wf-form4_167088011975647.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	P	0	2083	4.42	9207	A	9220	D		0	29	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/O Avalo Therapeutics"	"540 Gaither Road, Suite 400"	Rockville	MD	20850		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586785	10	1534120	2	000187978521000037	"2021-12-14 17:15:35"	edgar.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	P	0	4267	1.57	6699	A	85639	D		0	5	0																						"Avalo Therapeutics, Inc."	AVTX	2834	450705648	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/O Avalo Therapeutics, Inc."	"540 Gaither Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586785	9	1534120	1	000119248221000501	"2021-06-14 17:04:05"	edgar.xml	4	2021-06-10	0	0	0	000000000000000000	0	"Common Stock"	2021-06-10	P	0	3692	2.28	8418	A	81372	D		0	5	0																						"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/o Cerecor Inc."	"540 Gaither Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586785	9	1534120	1	000119248220000816	"2020-12-14 16:06:33"	edgar.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	3599	2.278	8199	A	77680	D		0	5	0																	C		0	0000		"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/o Cerecor Inc."	"540 Gaither Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1586785	9	1534120	1	000119248220000484	"2020-06-11 21:02:46"	edgar.xml	4	2020-06-10	0	0	0	000000000000000000	0	"Common Stock"	2020-06-10	P	0	1799	2.278	4098	A	74081	D		0	2	0																	C		0	0000		"Cerecor Inc."	CERC	2834	450705648	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/o Cerecor Inc."	"540 Gaither Road, Suite 400"	Rockville	MD	20850		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1586785	7	1138776	16	000119248219000511	"2019-12-09 21:12:46"	edgar.xml	4	2019-12-05	0	0	0	000000000000000000	0	"Common Stock"	2019-12-05	P	0	2049376	0.134	274616	A	2164150	D		0	1786	0																	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/o Aevi Genomic Medicine, Inc."	"435 Devon Park Drive, Suite 715"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586785	7	1138776	16	000114420417053027	"2017-10-18 16:16:27"	tv477166_4.xml	4	2017-10-17	0	1	0	000000000000000000	0	"Common Stock"	2017-10-17	P	0	75000	1.26	94500	A	114774	D		0	189	0																	C		0	0000		"Aevi Genomic Medicine, Inc."	GNMX	2836	980217544	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/o Aevi Genomic Medicine, Inc."	"435 Devon Park Drive, Suite 715"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586785	4	1138776	2	000114420415058680	"2015-10-08 16:46:04"	v421884_4.xml	4	2015-10-06	0	0	0	000000000000000000	0	"Common Stock"	2015-10-06	P	0	15384	6.5	99996	A	39774	D		0	63	2478	2	1	1	3	-2	-31	-35	-26	6	-11	-26	-6	15	-13	19	5	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/o Medgenics, Inc."	"435 Devon Park, Bldg 700"	Wayne	PA	19087		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1586785	2	1138776	2	000114420414071751	"2014-12-02 08:51:04"	v395593_4.xml	4	2014-12-01	0	0	0	000000000000000000	0	"Common Stock"	2014-12-01	P	0	24390	4.1	99999	A	24390	D		0	32767	500	0	-2	-3	-6	19	90	82	62	0	-11	-19	-14	-31	-43	-35	-49	C		0	0000		"Medgenics, Inc."	MDGN	2836	980217544	DE	0004-12-31	28	d	"Neil Garry Arthur"	"C/o Medgenics, Inc."	"435 Devon Park Drive Bldg 700"	Wayne	PA	19087		0	1	0	0	"Global Head of R, D"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
