sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1778552	4	1535527	2	000141588921004749	"2021-10-05 16:12:24"	form4-10052021_011010.xml	4	2021-10-04	1	1	0	000000000000000000	1	"Class A common stock"	2021-10-04	S	0	25000	240.852	6021293	D	175210	D		0	-12	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	4	1535527	2	000141588921004529	"2021-09-22 18:52:05"	form4-09222021_030958.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-09-21	S	0	14066	253.986	3572569	D	175210	D		1	-7	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	4	1535527	2	000141588921004262	"2021-09-07 16:05:11"	form4-09072021_040901.xml	4	2021-09-02	0	1	0	000000000000000000	1	"Class A common stock"	2021-09-02	S	0	25000	271.356	6783898	D	186151	D		0	-12	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/O Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94068		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	1	1535527	2	000095010321011922	"2021-08-04 16:15:52"	dp155828_4-black.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Class A common stock"	2021-08-02	S	0	25000	249.489	6237224	D	186151	D		0	-12	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	1	1535527	2	000095010321010185	"2021-07-07 16:25:02"	dp154032_4-black.xml	4	2021-07-02	0	1	0	000000000000000000	1	"Class A common stock"	2021-07-02	S	0	25000	254.534	6363351	D	186151	D		0	-12	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	1	1535527	2	000095010321009208	"2021-06-22 20:48:28"	dp153061_4-black.xml	4	2021-06-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-06-21	S	0	14133	239.576	3385922	D	186151	D		1	-7	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	1	1535527	2	000095010321008841	"2021-06-15 16:46:12"	dp152688_4-black.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Class A common stock"	2021-06-11	S	0	735	226.5	166478	D	197159	D		0	0	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	1	1535527	2	000095010321008437	"2021-06-04 16:50:15"	dp152305_4-black.xml	4	2021-06-02	0	1	0	000000000000000000	1	"Class A common stock"	2021-06-02	S	0	25000	220.962	5524049	D	197159	D		0	-11	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	1	1535527	2	000095010321007495	"2021-05-19 16:21:52"	dp151353_4-black.xml	4	2021-05-17	0	1	0	000000000000000000	1	"Class A common stock"	2021-05-17	S	0	25000	191.73	4793250	D	197159	D		0	-11	0																						"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1778552	1	1535527	2	000095010321004477	"2021-03-23 20:44:41"	dp148246_4-black.xml	4	2021-03-20	0	1	0	000000000000000000	1	"Class A common stock"	2021-03-22	S	0	28263	192.11	5429607	D	174796	D		1	-14	0																	C	A	0	0000		"Crowdstrike Holdings, Inc."	CRWD	7372	453788918	DE	0004-01-31	73	i	"Black Colin"	"C/o Crowdstrike Holdings, Inc."	"150 Mathilda Place, Suite 300"	Sunnyvale	CA	94086		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
