sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1289395	5	1514705	1	000112760221014737	"2021-04-30 14:09:54"	form4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	P	0	7200	6.95	50040	A	15563	D		0	86	0	0																					"Suncoke Energy, Inc."	SXC	3312	900640593		0000-00-00	33	d	"Della Ratta Ralph M Jr"	"1690 Chagrin River Road"		"Gates Mills"	OH	44040		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	126	1289395	3	917470	1	000089924319016043	"2019-06-07 17:01:40"	doc4.xml	4	2019-06-05	0	0	0	000000000000000000	0	"Common Stock"	2019-06-05	P	0	1925	12.833	24704	A	14720	D		0	15	0																	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	3	917470	1	000089924317012167	"2017-05-08 15:35:00"	doc4.xml	4	2017-05-05	0	0	0	000000000000000000	0	"Common Stock"	2017-05-05	P	0	1325	18.8869	25025	A	12795	D		0	12	5474	0	-4	-4	-10					-12	-4	10	2	-14	-13	-12	9	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	3	917470	1	000089924317006948	"2017-03-09 12:13:11"	doc4.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common Stock"	2017-03-07	P	0	900	21.3194	19187	A	11470	D		0	9	2950	0	-4	-4	4	-9				-14	-17	-20	-12	-28	1	35	42	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
13	22	1289395	4	1545391	1	000162828015006809	"2015-08-27 13:35:05"	wf-form4_144069689530882.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Shares"	2015-08-25	P	0	9200	2.75	25300	A	23452	D		0	65	383	0	7	11	12	0	-60	-68	-48	-4	-17	-44	-43	-34	-59	-62		C		0	0000		"Tcp International Holdings Ltd."	TCPI	3640	0	V8	0004-12-31	36	d	"Della Ratta Ralph M Jr"	"C/o Tcp International Holdings Ltd."	"325 Campus Drive"	Aurora	OH	44202		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
4	126	1289395	3	917470	1	000120919115039793	"2015-05-07 13:13:31"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Common Stock"	2015-05-05	P	0	750	16.9847	12739	A	10570	D		0	8	1794	0	6	4	10	13	-31	-39	24	28	53	52	25	24	-14	-26	-21	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"C/o Olympic Steel, Inc."	"22901 Millcreek Blvd., Suite 650"	"Highland Hills"	OH	44122		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919113012796	"2013-03-01 16:19:57"	c494938_4x0.xml	4	2013-02-27	0	0	0	000000000000000000	0	"Common Stock"	2013-02-27	P	0	1226	20.383	24990	A	9820	D		0	14	1038	0	-1	-1	4	12	26	29	34	4	-4	1	-2	13	32	-13	-24	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	1	917470	1	000120919112057341	"2012-12-13 13:21:30"	c30702_4x0.xml	4	2012-12-11	0	1	0	000000000000000000	0	"Common Stock"	2012-12-11	M	0	2000	12.32	24640	A	8594	D		0	30	739	0	0	3	11	13	28	28	38	5	-4	6	7	14	23	-22	-26	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"5096 Richmond Road"		"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	2	917470	1	000120919112033782	"2012-06-14 12:23:31"	c29159_4x0.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	1606	15.5756	25014	A	6594	D		0	32	1370	0	2	7	6	7	9	26	64	-7	-7	-8	-27	-37	-36	-41	-42	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"C/o Olympic Steel, Inc."	"5096 Richmond Rd."	"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1289395	2	917470	1	000120919112030509	"2012-05-25 14:00:48"	c28896_4x0.xml	4	2012-05-23	0	0	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	1198	16.52	19791	A	4988	D		0	32	1147	0	1	3	-2	-9	-5	12	56	-3	-8	-15	-25	-30	-20	-43	-37	C		0	0000		"Olympic Steel Inc"	ZEUS	5051	341245650	OH	0004-12-31	50	f	"Della Ratta Ralph M Jr"	"C/o Olympic Steel, Inc."	"5096 Richmond Rd."	"Bedford Heights"	OH	44146		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
