sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1949645	1	1158449	1	000115844924000078	"2024-03-22 16:29:15"	wk-form4_1711139345.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1858	86.08	159937	D	10448	D		0	-15	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1682727	3	1158449	1	000115844921000182	"2021-09-13 14:26:03"	wf-form4_163155754917356.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	S	0	3500	202.15	707525	D	15752	D		0	-18	0	0																					"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Cushing Robert B"	"Advance Auto Parts, Inc."	"2635 East Millbrook Road"	Raleigh	NC	27604		0	1	0	0	"EVP, Professional"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1675001	3	1158449	1	000115844921000142	"2021-06-09 18:10:08"	wf-form4_162327658035903.xml	4	2021-06-08	0	0	0	000000000000000000	0	"Common Stock"	2021-06-08	S	0	3200	197.58	632256	D	5545	D		0	-37	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Schechtman Natalie"	"Advance Auto Parts, Inc."	"2635 East Millbrook Road"	Raleigh	NC	27604		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1595975	6	1158449	1	000115844920000168	"2020-06-09 17:53:42"	wf-form4_159173960525351.xml	4	2020-06-05	0	1	0	000000000000000000	2	"Common Stock"	2020-06-05	S	0	88	146.52	12894	D	13137	D		0	-1	0																	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Finley Tammy M"	"Advance Auto Parts, Inc."	"2635 East Millbrook Road"	Raleigh	NC	27604		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1769347	2	1158449	1	000115844920000166	"2020-06-09 17:51:32"	wf-form4_159173947099913.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	720	141.38	101794	D	7008	D		0	-9	0																	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Page Andrew E"	"Advance Auto Parts, Inc."	"2635 East Millbrook Road"	Raleigh	NC	27604		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1209881	9	1158449	1	000115844918000206	"2018-11-19 13:53:34"	wf-form4_154265359811521.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	1048	177.544	186066	D	11693	D		0	-8	0	0																C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Dias Fiona P"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1595975	3	1158449	2	000115844918000057	"2018-03-05 15:45:13"	wf-form4_152028269911427.xml	4	2018-03-02	0	1	0	000000000000000000	2	"Common Stock"	2018-03-02	S	0	342	116.35	39792	D	10391	D		0	-3	0	0																C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-30	55	g	"Finley Tammy M"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1291909	7	1158449	2	000115844918000041	"2018-02-26 15:47:16"	wf-form4_151967801676316.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	S	0	1745	116.08	202560	D	26184	D	"By grantor retained annuity trust"	0	-6	0	0																C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-30	55	g	"Brouillard John C."	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1518981	5	1158449	1	000115844917000071	"2017-03-21 16:09:58"	wf-form4_149012698048194.xml	4	2017-03-20	0	1	0	000000000000000000	4	"Common Stock"	2017-03-20	S	0	2690	152.83	411113	D	9826	D		0	-21	32767	-1	0	0	-2	-6				0	-2	-3	-5	-12	3	-3	2	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Carter William Harrison"	"Advance Auto Parts, Inc"	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Independent Business"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	1	000115844917000069	"2017-03-14 16:15:28"	wf-form4_148952251445833.xml	4	2017-03-10	0	1	0	000000000000000000	7	"Common Stock"	2017-03-10	S	0	18944	153.462	2907185	D	5021	D		1	-79	32767	0	-1	-1	-1	-7				-1	-2	-4	-6	-13	1	-3	4	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1595975	2	1158449	8	000115844916000431	"2016-06-20 16:16:15"	wf-form4_146645376247997.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock"	2016-06-17	S	0	272	154.29	41967	D	8903	D		0	-3	32767	1	-1	-1	-1	5	-5	11		1	1	-1	3	-2	-4	-3	20	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Finley Tammy M"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, HR, GC"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	8	000115844916000406	"2016-05-25 19:51:27"	wf-form4_146422027436424.xml	4	2016-05-24	0	1	0	000000000000000000	3	"Common Stock"	2016-05-24	S	0	5527	149.19	824573	D	17745	D		0	-24	32767	3	2	2	0	1	3	9		4	3	-4	-7	-1	-8	-5	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	2	1158449	8	000115844916000321	"2016-03-14 16:39:42"	wf-form4_145798797230412.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	3176	158.72	504095	D	5815	D		0	-35	32767	0	0	0	-1	-2	-4	-4	-3	6	4	7	4	4	-9	6	26	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1518981	3	1158449	8	000115844916000320	"2016-03-14 16:39:30"	wf-form4_145798796002949.xml	4	2016-03-11	0	1	0	000000000000000000	3	"Common Stock"	2016-03-11	S	0	3186	158.3	504344	D	9975	D		0	-24	32767	0	0	0	-1	-2	-4	-4	-3	6	4	7	4	4	-9	6	26	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Carter William Harrison"	"Advance Auto Parts, Inc"	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Bus Dev, Integration"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	8	000115844916000310	"2016-03-03 16:59:28"	wf-form4_145704235749259.xml	4	2016-03-01	0	1	0	000000000000000000	6	"Common Stock"	2016-03-02	S	0	1976	152.05	300451	D	17745	D		0	-10	32767	1	-1	-1	0	4	0	2	2	1	3	10	6	-6	-13	-1	21	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1213917	14	1158449	8	000115844916000295	"2016-03-01 12:14:16"	wf-form4_145685244579899.xml	4	2016-02-26	0	0	0	000000000000000000	0	"Common Stock"	2016-02-26	S	0	3532	149.01	526303	D	19421	D		0	-15	32767	0	3	3	2	10	5	6	6	-1	4	5	3	-10	-16	-4	19	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Ray Gilbert T"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456483	3	1158449	7	000115844915000133	"2015-06-16 16:30:49"	wf-form4_143448663978780.xml	4	2015-06-12	0	1	0	000000000000000000	2	"Common Stock"	2015-06-12	S	0	1252	160.75	201259	D	9397	D		0	-12	32767	0	0	0	3	6	10	-6	-4	-1	1	0	9	5	0	27	92	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Tyson Charles E"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"EVP, Merch, Mktg, Supply Chn"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1209881	9	1158449	7	000115844915000130	"2015-06-04 16:16:18"	wf-form4_143344896717507.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	S	0	866	155.99	135087	D	9629	D		0	-8	32767	0	1	1	2	4	10	4	-3	2	-2	5	3	4	7	25	90	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Dias Fiona P"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
