sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	2016064	1	1158449	1	000115844924000085	"2024-03-28 16:20:16"	wk-form4_1711657195.xml	4	2024-03-27	0	0	0	000000000000000000	0	"Common Stock"	2024-03-27	P	0	4700	85.34	401098	A	10000	I	"By Trust"	0	89	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1949645	1	1158449	1	000115844924000078	"2024-03-22 16:29:15"	wk-form4_1711139345.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	S	0	1858	86.08	159937	D	10448	D		0	-15	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2016064	1	1158449	1	000115844924000076	"2024-03-22 16:26:53"	wk-form4_1711139200.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock"	2024-03-19	P	0	2617	83	217211	A	5300	I	"By Trust"	0	98	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	2016064	1	1158449	1	000115844924000072	"2024-03-19 16:28:56"	wk-form4_1710880114.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	2683	80.5714	216173	A	2683	I	"By Trust"	0	32767	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Windom Brent"	"4200 Six Forks Road"		Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1756088	3	1158449	1	000115844924000066	"2024-03-18 16:46:55"	wk-form4_1710794804.xml	4	2024-03-18	0	0	0	000000000000000000	0	"Common Stock"	2024-03-18	P	0	310	81.188	25168	A	5789	D		0	6	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Bailo Carla Jean"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1978823	1	1158449	1	000115844923000255	"2023-12-13 16:06:11"	wk-form4_1702501562.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	0	500	55.6	27800	A	12697	D		0	4	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Soler Kristen L"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1978823	1	1158449	1	000115844923000250	"2023-12-06 16:41:17"	wk-form4_1701898868.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	1000	52.8675	52868	A	12197	D		0	9	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Soler Kristen L"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, CHRO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1242843	20	1158449	1	000115844923000214	"2023-09-14 18:26:14"	wk-form4_1694730365.xml	4	2023-08-28	0	0	0	000000000000000000	1	"Common Stock"	2023-09-13	P	0	8670	57.6491	499818	A	88267	M	"By Family Trust"	0	11	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Lee Eugene I Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1360124	7	1158449	1	000115844923000157	"2023-06-13 16:39:19"	wk-form4_1686688739.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	388	64.26	24933	A	1417	I	"By Trust"	0	38	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Hilson Joan M"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1065425	19	1158449	1	000115844923000156	"2023-06-13 16:37:59"	wk-form4_1686688672.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	6145	65.4426	402145	A	12831	D		1	92	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Pertz Douglas A"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1756088	3	1158449	1	000115844923000152	"2023-06-09 16:28:24"	wk-form4_1686342493.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	500	65.9	32950	A	3451	I	"By Family Trust"	0	17	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Bailo Carla Jean"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1633214	5	1158449	1	000115844923000151	"2023-06-09 16:26:53"	wk-form4_1686342403.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	1525	65.56	99979	A	14077	I	"By Family Trust"	0	12	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Ferraro John Francis"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1242843	20	1158449	1	000115844923000149	"2023-06-09 16:25:29"	wk-form4_1686342317.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	7635	65.5089	500160	A	26187	I	"By Family Trust"	0	41	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Lee Eugene I Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1546303	6	1158449	1	000115844923000148	"2023-06-09 16:24:07"	wk-form4_1686342232.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	1525	65.94	100559	A	6649	D		0	30	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Jones Jeffrey J II"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	0	0	0			0	0	0	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1949645	1	1158449	1	000115844923000065	"2023-03-06 20:35:45"	wf-form4_167815292908794.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	1949	139.21	271320	A	7286	D		0	37	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Word Herman L Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores, CQ Ind."		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1700153	4	1158449	1	000115844923000064	"2023-03-06 20:35:25"	wf-form4_167815291459365.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5843	139.21	813404	A	20291	D		0	40	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Shepherd Jeffrey W"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1675001	5	1158449	1	000115844923000063	"2023-03-06 20:35:12"	wf-form4_167815290186085.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	4544	139.21	632570	A	11924	D		0	62	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Schechtman Natalie"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP HR"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1853335	2	1158449	1	000115844923000062	"2023-03-06 20:34:59"	wf-form4_167815288480459.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	5519	139.21	768300	A	9648	D		0	134	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"McDonell Jason"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, Merch, Marketing, e-comm"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1682727	4	1158449	1	000115844923000061	"2023-03-06 20:34:41"	wf-form4_167815287093456.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	6494	139.21	904030	A	24035	D		0	37	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Cushing Robert B"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, Professional"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1595975	7	1158449	1	000115844923000060	"2023-03-06 20:34:26"	wf-form4_167815285534852.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	3897	139.21	542501	A	21399	D		0	22	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Finley Tammy M"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, GC, Corp Sec"		0	0	0	0	0	1	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1530813	12	1158449	1	000115844923000059	"2023-03-06 20:34:11"	wf-form4_167815283591367.xml	4	2023-03-02	0	0	0	000000000000000000	0	"Common Stock"	2023-03-02	M	0	35705	139.21	4970493	A	191191	D		0	23	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Greco Thomas"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1530813	12	1158449	1	000115844922000137	"2022-03-28 17:07:39"	wf-form4a_164850161867487.xml	4/A	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	28086	201.17	5650061	A	174489	D		0	19	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Greco Thomas"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1853258	2	1158449	1	000115844922000136	"2022-03-28 17:06:49"	wf-form4a_164850152659456.xml	4/A	2022-03-01	0	0	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	2043	201.17	410990	A	8793	D		0	30	0																						"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-31	55	g	"Creedon Michael C Jr"	"Advance Auto Parts, Inc."	"4200 Six Forks Road"	Raleigh	NC	27609		0	1	0	0	"EVP, U.S. Stores"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
