sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1624976	9	1402829	252	000141588924012066	"2024-05-02 17:53:56"	form4-05022024_090550.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	P	0	1400	7.45	10430	A	78678	D		0	2	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	2017968	2	1956741	1	000121390024039254	"2024-05-02 17:53:08"	ownership.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-04-30	P	0	5000	3.1	15500	A	470000	D		0	1	0																						"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock - Direct"	2024-04-30	M	0	29100	72.8111	2118803	A	595412	D		0	5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1190210	14	943452	1	000094345224000115	"2024-05-02 17:47:20"	wk-form4_1714686426.xml	4	2024-04-30	0	1	0	000000000000000000	2	"Common Stock - Direct"	2024-04-30	S	0	29100	161.631	4703456	D	595412	D		0	-5	0																						"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Neupaver Albert J"	"30 Isabella St."		Pittsburgh	PA	15212		1	0	0	0			0	0	0	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	108	1462535	9	52988	10	000141588924012039	"2024-05-02 17:19:37"	form4-05022024_090530.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1500	145.31	217965	D	231604	D		0	-1	0																						"Jacobs Solutions Inc."	J	1600	954081636	DE	0004-09-30	16	c	"Berryman Kevin C"	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		0	1	0	0	CFO		0	0	0	0	1	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1070170	6	1137091	13	000101905624000153	"2024-05-02 16:30:31"	gagnon.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-30	P	0	77618	2	155236	A	1480254	M	"By Managing Member as General Partner of"	0	6	0																						"Power Solutions International, Inc."	PSIX	3510	330963637	IL	0004-12-31	35	d	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1198092	44	3197	3	000095017024051593	"2024-05-02 08:12:36"	ownership.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	f	5000	21.9498	109749	A	243853	D	"By spouse"	0	2	0	0																					"Ceco Environmental Corp"	CECO	3564	132566064	DE	0004-12-31	35	d	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	d	35	3564	6	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520824005435	"2024-05-01 16:57:02"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Common Stock"	2024-04-29	M	0	267455	24.8771	6653494	A	0	M	"By Family Trust"	0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1808090	1	1783180	2	000122520824005435	"2024-05-01 16:57:02"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	10	"Common Stock"	2024-04-29	S	0	198773	61.891	12302251	D	0	M	"By Family Trust"	0	-100	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"Timperman Jurgen"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"Pres, Fire, Security"		0	0	1	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1193882	8	14930	1	000001493024000095	"2024-05-01 15:33:34"	wk-form4_1714592004.xml	4	2024-04-30	0	0	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	357	80.34	28681	D	23211	D		0	-2	0	0																					"Brunswick Corp"	BC	3510	360848180	DE	0004-12-31	35	d	"Cooper Nancy E"	"C/o Brunswick Corporation"	"26125 N. Riverwoods Blvd. Suite 500"	Mettawa	IL	60045		1	0	0	0			0	0	0	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1426810	4	67887	5365	000006788724000031	"2024-05-01 12:39:52"	wk-form4_1714581582.xml	4	2024-04-29	0	1	0	000000000000000000	0	"Class A Common"	2024-04-29	M	0	2000	74.38	148760	A	12736	D	"401 (k)"	0	19	0	0																					"Moog Inc."	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Walter Jennifer"	"Seneca St & Jamison Rd"		"East Aurora"	NY	14052		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1767838	3	943452	1	000094345224000113	"2024-05-01 09:38:22"	wk-form4_1714570693.xml	4	2024-04-29	0	0	0	000000000000000000	0	"Common Stock - Direct"	2024-04-29	S	0	6000	162.735	976410	D	10633	D		0	-36	0	0																					"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Schweitzer Pascal"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"Pres Transit"		0	0	1	0	0	0	0	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1932973	1	1837240	8	000183724024000104	"2024-04-30 19:20:05"	wk-form4_1714519195.xml	4	2024-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-04-26	S	0	8825	40.3436	356032	D	23012	D		0	-28	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Boyd William M III"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
