acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 19:29:41"	2024-02-20	ownership.xml	95017024067569	0	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	1	1	S	D	4	36.2889	729037	26455952	1574218	86	M	0	936179	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-31 16:30:45"	2024-05-29	form4.xml	114036124028379	1	0	0	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	1	0	5	S	D	4	17.2644	103673	1789855	889329	13	D	0	1721581	"Dun Haiping"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 16:30:26"	2024-05-29	form4.xml	114036124028376	1	0	0	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	1	1	5	S	D	4	17.3061	533179	9227256	1625948	49	D	0	1721580	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-31 16:19:55"	2024-05-29	wk-form4_1717186786.xml	91854124000088	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	S	D	4	3.1400	236104	741367	320984	278	M	0	1801647	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 13:24:35"	2024-05-31	wk-form4_1717176265.xml	100522924000168	0	0	0	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	1	0	1	P	A	4	38.7100	1500	58065	1500		D	0	1453850	"Stephens Christopher J"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:32:05"	2024-05-30	tm2416149-1_4seq1.xml	110465924067037	0	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	1	1	S	D	4	340.0000	1508	512720	20267	8	D	0	1552649	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-30 18:15:40"	2024-05-28	wk-form4_1717107331.xml	7754324000150	1	0	0	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	1	1	1	M	A	4	0.0000	50000	0	45850	-1205	D	0	1865171	"Smithson Michael Francis"	"C/O Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-05-30 17:44:26"	2024-05-28	wk-form4_1709724616.xml	183724024000130	1	0	0	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	0	4	S	D	4	14.8980	16447	245027	1184055	1	I	0	1526378	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:13:38"	2024-05-29	ownership.xml	95017024066765	0	0	0	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	1	1	3	S	D	4	9.4817	30228	286612	236800	15	D	0	1265677	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:42:43"	2024-05-28	wk-form4_1710365466.xml	142151724000111	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	1	2	S	D	4	13.8239	5030	69534	44427	13	D	0	1751098	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-30 16:09:18"	2024-05-29	ownership.xml	95017024066576	1	0	0	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	1	0	1	M	A	4	32.4744	7495	243396	12448	151	D	0	1823044	"Dougher Brendan"	"1340 Treat Blvd, Suite 600"		"Walnut Creek"	CA	94597		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 13:03:42"	2024-05-28	ownership.xml	121390024047815	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	1	0	4	P	A	4	3.9606	156000	617850	476000	49	D	0	2017968	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 19:54:14"	2024-05-29	form4.xml	90514824001657	0	0	0	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	1	1	S	D	4	66.0409	30000	1981227	3096263	1	M	0	1033309	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-29 17:47:31"	2024-05-24	marketforms-65750.xml	121390024047561	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	2	P	A	4	10.7851	186910	2015840	218046	600	D	0	1065425	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:38:37"	2024-05-28	form4-05172024_090522.xml	141588924014770	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	1	0	8	P	A	4	1.5197	205000	311543	701611	41	I	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 16:36:52"	2024-05-24	tm2411474-1_4seq1.xml	110465924066110	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	9	S	D	4	32.2021	880000	28337855	24948932	4	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:36:22"	2024-05-24	tm2412029-4_4seq1.xml	110465924066108	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	7	S	D	4	32.2021	880000	28337855	25049420	4	I	0	2019121	"Jalazo April"	"646 Columbus Drive,"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 16:35:48"	2024-05-24	tm2412029-3_4seq1.xml	110465924066105	0	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	7	S	D	4	32.2021	880000	28337855	25056098	4	I	0	2019124	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-29 15:25:52"	2024-05-28	wk-form4_1712072233.xml	153743524000075	0	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	1	0	15	P	A	4	0.7495	77000	57714	936485	9	D	0	1274775	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 19:47:44"	2024-05-23	ownership.xml	95017024065534	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	6	P	A	4	20.8447	948111	19763042	5488276	21	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:06:12"	2024-05-24	marketforms-66042.xml	121390024047130	0	0	0	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	1	1	P	A	4	12.0000	800	9600	6187	15	D	0	1990175	"Shih Grant"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 16:33:52"	2024-05-23	form4.xml	106299324011348	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	5427	0	43973	14	D	0	1864755	"Malone Matthew"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM of Barber-Nichols"		0	0	0	0	0	0	1														
"2024-05-28 16:33:12"	2024-05-23	form4.xml	106299324011347	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	5427	0	52994	11	D	0	1408288	"Smith Alan E"	"C/o Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM - Batavia"		0	0	0	0	0	0	1														
"2024-05-28 16:32:31"	2024-05-23	form4.xml	106299324011346	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	5325	0	16880	46	D	0	1917893	"Thome Christopher J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP-Finance; CFO"		0	0	0	0	1	0	1														
"2024-05-28 16:31:57"	2024-05-23	form4.xml	106299324011345	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	1	1	2	M	A	4	0.0000	14228	0	337721	4	D	0	1864850	"Thoren Daniel J."	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-28 14:03:17"	2024-05-24	tm2414374-1_4seq1.xml	110465924065518	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	1	0	5	S	D	4	64.9182	6000	389509	32451	23	D	0	1635404	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-28 11:04:38"	2024-05-23	wk-form4_1716907944.xml	162828024025349	0	0	1	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	1	0	1	S	D	4	281.1200	10600	2979872	20470	107	D	0	1211794	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:49:23"	2024-05-15	ownership.xml	95017024064844	1	0	0	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	1	1	1	1	M	A	4	2.0000	20000	40000	25339	375	D	0	1852699	"Xykis Constantine"	"C/O 201 Mittel Drive"		"Wood Dale"	IL	60191		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 19:36:32"	2024-05-22	wk-form4_1716593780.xml	183724024000126	1	0	0	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	0	1	S	D	4	43.2621	25000	1081553	5029230	0	I	0	1932965	"Cohen Janet L"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 19:35:55"	2024-05-22	wk-form4_1716593741.xml	183724024000125	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	0	1	S	D	4	41.6808	75000	3126063	191031302	0	I	0	1932967	"Ladensohn David A"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 19:35:16"	2024-05-22	wk-form4_1712232612.xml	183724024000124	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	1	1	6	S	D	4	17.6708	29968	529558	74032	68	I	0	1933434	"Dunn Michael David"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 18:34:49"	2024-05-24	ownership.xml	95017024064791	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	1	0	5	P	A	4	10.2135	3862699	39451678	32561320	13	I	0	1535472	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-24 18:04:07"	2024-05-24	doc4.xml	122520824006378	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	1	1	2	P	A	4	178.7933	1442	257820	1596	936	D	0	1908008	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1														
"2024-05-24 16:55:50"	2024-05-22	wk-form4_1709762235.xml	142151724000104	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	0	4	M	A	4	9.8343	186471	1833818	345143	118	D	0	1232218	"Mao Robert Yu Lang"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:55:50"	2024-05-22	wk-form4_1709762235.xml	142151724000104	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	1	0	4	S	D	4	9.8343	186471	1833818	345143	118	D	0	1232218	"Mao Robert Yu Lang"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	0	0	0	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	1	1	0	1	S	D	4	3.4900	51580	180014	14001	-137	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:51:55"	2024-05-23	wk-form4_1716583884.xml	3062524000076	1	0	0	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	1	1	1	M	A	4	0.0000	737	0	9205	9	D	0	1929781	"Hudson Susan Claire"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-05-24 16:47:04"	2024-05-24	form4.xml	89706924001178	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	1	1	1	P	A	4	12.2100	1000	12210	108286	1	D	0	1756280	"Regan Brian P"	"C/O the Manitowoc Company Inc"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 16:44:13"	2024-05-22	wk-form4_1715892129.xml	1561524000066	0	0	0	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	1	0	2	S	D	4	108.8000	5000	544000	52289	11	D	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:31:55"	2024-05-23	form4-03142024_040302.xml	141588924014520	1	0	0	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	1	1	3	M	A	4	7.1931	51800	372600	130645	66	D	0	1805363	"Porshnev Peter"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, UNIFIED ENGINEERING"		0	0	0	0	0	0	1														
"2024-05-24 16:16:42"	2024-05-22	wk-form4_1716581787.xml	143928824000090	0	0	0	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	1	0	1	S	D	4	33.0000	314	10362	593485	0	D	0	1135308	"Jahnke Timothy J"	"511 W. Freshwater Way"		Milwaukee	WI	53204		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:16:07"	2024-05-22	rdgdoc.xml	143774924018329	0	0	1	100378	"Twin Disc Inc"	3560	WI	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TWIN	1	1	1	1	S	D	4	14.0154	19776	277169	938170	2	D	0	1226982	"Batten John H"	"Twin Disc, Inc."	"222 East Erie St., Suite 400"	Milwaukee	WI	53202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-24 16:10:40"	2024-05-24	primarydocument.xml	156218024004376	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	40361	33	D	0	1241831	"Deutch Philip J"	"1750 K Street Nw, Suite 700"		Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:10:17"	2024-05-23	primarydocument.xml	156218024004374	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	1	2	M	A	4	0.0000	11605	0	22239	109	D	0	1929362	"Miller Ryan D."	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-24 16:09:58"	2024-05-24	primarydocument.xml	156218024004373	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	33884	42	D	0	1766331	"Jordan Tyrone Michael"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:09:51"	2024-05-24	primarydocument.xml	156218024004372	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	441873	2	I	0	1678420	"Lockard Steven C"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:28"	2024-05-24	primarydocument.xml	156218024004370	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	24985	67	D	0	1222196	"Hudson Linda P"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:17"	2024-05-24	primarydocument.xml	156218024004368	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	45361	28	D	0	1258525	"Hughes James Alton"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:08:15"	2024-05-24	primarydocument.xml	156218024004369	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	39427	34	D	0	1716735	"Desai Jayshree S"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:42"	2024-05-24	primarydocument.xml	156218024004367	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	23673	74	I	0	1823774	"Holloway Bavan"	"9200 E Pima Center Pkwy"	"Suite 250"	Scottsdale	AZ	85258		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:07:24"	2024-05-24	primarydocument.xml	156218024004366	1	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	1	0	1	M	A	4	0.0000	10044	0	82867	14	D	0	1016697	"Giovacchini Paul G"	"16 Lower Waldron Road"		Meredith	NH	03252		1	0	0	0			0	0	0	0	0	0	0														
