acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 17:06:12"	2024-05-24	marketforms-66042.xml	121390024047130	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	9	4	15	P	A	4	10.2853	4085539	42021077	33122445	14	D	0	1990175	"Shih Grant"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 10:12:16"	2024-05-22	wf-form4_167941129064309.xml	153743524000071	1	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	4	1	66	P	A	4	0.8567	767310	657363	1800937	74	D	0	1274775	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 18:04:07"	2024-05-24	doc4.xml	122520824006378	0	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	3	2	3	P	A	4	281.7088	2589	729344	4409	142	D	0	1908008	"Wiltrout Jeffrey T"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Corporate Strategy"		0	0	0	0	0	0	1														
"2024-05-24 16:47:04"	2023-02-02	form4.xml	156761923002012	1	0	0	61986	"Manitowoc Co Inc"	3531	WI	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	MTW	1	4	3	7	P	A	4	14.7750	8434	124612	665486	1	D	0	1756280	"Regan Brian P"	"C/O the Manitowoc Company Inc"	"11270 W Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 15:01:08"	2023-08-17	wk-form4_1716577256.xml	100522924000156	0	0	1	1005229	"Columbus McKinnon Corp"	3531	NY	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CMCO	1	1	1	1	P	A	4	39.7500	16	636	26417	0	D	0	1582856	"Paradowski Mark R"	"205 Crosspoint Parkway"		Getzville	NY	14068		0	1	0	0	"SVP Information Services"		0	0	0	0	0	0	1														
"2024-05-23 16:32:58"	2024-05-21	doc4.xml	141588924014275	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	6	4	21	P	A	4	0.8205	723625	593731	8655015	9	D	0	1920634	"Garagic Denis"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-22 19:59:14"	2024-05-20	doc4.xml	95017024063709	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	6	P	A	4	21.0915	1143566	24119490	5488276	26	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-22 16:31:26"	2023-09-18	doc4.xml	120919123049846	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	3	0	9	P	A	4	18.5198	100500	1861238	383305	36	D	0	1198092	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 16:26:15"	2024-05-20	tm2415319-1_4seq1.xml	110465924064287	0	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	2	0	4	P	A	4	309.0600	1350	417231	7951	20	D	0	1772226	"Johnson Gerald"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-21 18:03:50"	2024-05-21	tm2415109-2_4seq1.xml	110465924063933	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	9	5	17	P	A	4	10.4077	304708	3171297	8629923	4	D	0	1760138	"Kehler Claude Robert"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:11:35"	2024-05-20	ownership.xml	118518524000566	0	0	0	31667	"Educational Development Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	EDUC	1	3	3	15	P	A	4	0.0000	101932	0	909522	13	D	0	1435698	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 17:02:59"	2024-05-16	ownership.xml	121390024044802	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	3	0	5	P	A	4	1.1560	1160000	1340978	2816207	70	D	0	2017968	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-17 16:05:46"	2024-05-16	primarydocument.xml	156218024004153	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	2	2	2	P	A	4	33.6200	3000	100860	89764	3	D	0	1683999	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 18:11:00"	2024-05-14	tm2414751-2_4seq1.xml	110465924062649	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	5	1	7	P	A	4	2.9694	356500	1058599	47774433	1	D	0	1958784	"Wielenga Terilea J"	"8201 Peters Road"	"Suite 1000"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 16:40:34"	2024-05-15	ownership.xml	95017024061138	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	4	2	14	P	A	4	6.4879	308300	2000226	4685384	7	D	0	1202817	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:02:05"	2023-12-18	tm2225798-1_4seq1.xml	120919123059189	1	0	1	720500	"Amtech Systems Inc"	3559	AZ	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ASYS	1	2	1	18	P	A	4	5.9597	194513	1159239	2799202	7	D	0	1343599	"Averick Robert M"	"C/o Kokino LLC"	"201 Tresser Boulevard, 3Rd Floor"	Stamford	CT	06901		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-13 14:45:45"	2024-05-10	primary_doc.xml	178243524000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	P	A	4	26.0000	10000	260000	44270	29	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-09 17:04:23"	2024-05-07	wk-form4_1699912705.xml	142151724000095	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	4	1	8	P	A	4	16.2771	43600	709681	162328	37	M	0	1372923	"Moon David W"	"1717 Doolittle Dr."		"San Leandro"	CA	94577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-07 16:32:54"	2024-05-06	wk-form4_1715113960.xml	159097624000039	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	2	1	2	P	A	4	37.0415	32500	1203850	146513	29	D	0	1599097	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:53:56"	2024-05-02	form4-06142023_100632.xml	141588924012066	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	5	3	9	P	A	4	6.0347	57568	347407	987110	6	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:31"	2024-04-30	gagnon.xml	101905624000153	0	0	1	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	1	1	0	14	P	A	4	2.0771	140577	291986	1480254	10	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-04-15 17:11:34"	2024-04-12	wk-form4_1713215478.xml	184982024000045	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	1	1	0	1	P	A	4	0.2270	100000	22702	100000		D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:01:27"	2024-04-02	tm2324622-1_4seq1.xml	110465924043084	0	0	1	766792	"Cvd Equipment Corp"	3559	NY	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CVV	1	1	0	4	P	A	4	5.2243	506511	2646181	1248082	68	I	0	1256239	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-21 16:39:31"	2023-06-20	tm237244-1_4seq1.xml	143774923018062	0	0	1	1357971	"Energy Services of America Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	ESOA	1	4	1	10	P	A	4	5.8562	73817	432284	2360704	3	I	0	1925872	"Prince Mark"	"75 West 3Rd Ave"		Huntington	WV	25701		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 18:41:52"	2023-08-10	rdgdoc.xml	143774924007906	0	0	1	1549084	"Ekso Bionics Holdings, Inc."	3569	NV	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	EKSO	1	1	0	1	P	A	4	1.1270	13733	15477	147990	10	D	0	1714701	"Lathan Corinna"	"101 Glacier Point"	"Suite A"	"San Rafael"	CA	94901		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:15:28"	2024-03-11	form4-03112024_040314.xml	141588924007504	0	0	0	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	3	3	3	P	A	4	111.7260	1040	116195	83393	1	D	0	1689237	"Low Russell"	"C/O Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-01 17:32:04"	2023-11-27	form410925001_03012024.xml	95017023066451	0	0	1	1759824	"Alta Equipment Group Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	ALTG	1	4	1	8	P	A	4	12.2834	124000	1523138	7634951	2	D	0	1730145	"Voss Capital, LLC"	"3773 Richmond Avenue"	"Suite 500"	Houston	TX	77046		0	0	1	0			0	0	0	0	0	0	0														
"2024-03-01 16:39:13"	2024-02-28	form4.xml	106299324005109	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	4	1	6	P	A	4	12.2823	1171385	14387297	1844764	174	D	0	1807820	"Neely Wilson S"	"C/o Gates Industrial Corporation Plc"	"1144 Fifteenth Street, Suite 1400"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-01 17:24:18"	2022-09-16	wk-form4_1706826239.xml	194586924000002	0	0	0	49826	"Illinois Tool Works Inc"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ITW	1	2	0	2	P	A	4	241.2243	1012	244119	392886	0	D	0	1945869	"Grier Kelly J"	"155 Harlem Ave."		Glenview	IL	60025		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-05 14:34:18"	2024-01-04	wk-form4_1689108071.xml	162828024000612	0	0	0	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	6	6	11	P	A	4	167.2922	640	107067	56111	1	D	0	1621241	"Farkas K Christopher"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-01-02 20:00:16"	2023-08-17	primary_doc.xml	144647223000030	0	0	1	1883814	"Southland Holdings, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	SLND	1	7	4	39	P	A	4	9.4446	891408	8418987	40608792	2	D	0	1965927	"Renda Rudolph V."	"1100 Kubota Dr."		Grapevine	TX	76051		0	1	1	0	"Co-COO, EVP"		0	0	0	1	0	0	1														
"2024-01-02 16:48:10"	2023-12-29	ownership.xml	159991624000005	0	0	0	1874138	"Sparx Holdings Group, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	SHGI	1	2	1	2	P	A	4	0.0000	150000000	0	550200000	37	I	0	1940353	"Denunzio Cassandra"	"780 Reservoir Avenue, #123"		Cranston	RI	02910		1	1	1	0	"CEO, CFO"		0	1	0	0	1	0	0														
"2023-12-20 16:17:00"	2023-05-16	ownership.xml	120919123030230	1	0	1	1320854	"Freightcar America, Inc."	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	RAIL	1	4	1	4	P	A	4	1.4479	161390	233678	2895465	6	D	0	1830117	"Gil Benavides Alejandro"	"Carretera 57 Km 178"		"Castanos Coahuila"	O5	25780	Mexico	0	0	1	0			0	0	0	0	0	0	0														
"2023-12-04 17:38:57"	2023-05-22	wf-form4_168392283309146.xml	91957423003466	0	0	1	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	6	0	16	P	A	4	1.1564	1388271	1605380	7927122	21	I	0	1671688	"Gautam Rajeev"	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-01 17:19:02"	2023-11-29	wk-form4_1701469133.xml	182896223000125	1	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	1	0	1	P	A	4	6.9428	19999	138849	19999		I	0	1850788	"Makler Jason"	"C/O Petrus Trust Company"	"3000 Turtle Creek Boulevard"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 14:02:53"	2023-11-08	wk-form4_1691440733.xml	87721223000160	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	4	2	5	P	A	4	234.8489	4698	1103320	127466	4	D	0	1644617	"Burns Bill"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-11-08 17:13:58"	2023-11-08	form4.xml	106299323020336	0	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	1	1	1	P	A	4	51.5350	5000	257675	147178	4	D	0	1190936	"Sopp Mark W"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-11-01 16:32:52"	2023-10-30	edgardoc.xml	92312023000068	0	0	0	923120	"Greenbrier Companies Inc"	3743	OR	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	GBX	1	1	0	1	P	A	4	33.8579	10000	338579	12466	406	D	0	1362958	"Ottensmeyer Patrick J"	"C/O the Greenbrier Companies, Inc."	"One Centerpointe Drive, Suite 200"	"Lake Oswego"	OR	97035		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 17:17:39"	2023-10-30	ownership.xml	149315223038893	0	0	0	1088413	"Greystone Logistics, Inc."	3559		12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	GLGI	1	2	1	2	P	A	4	0.8647	17000	14700	8604855	0	D	0	1976372	"Lockard Drew T."	"4436 Potomac Ave"		Dallas,	TX	75205		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-10 16:57:30"	2023-10-06	rdgdoc.xml	143774923027986	0	0	0	914122	"Perma-Pipe International Holdings, Inc."	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	PPIH	1	2	0	3	P	A	4	8.1471	8700	70880	52326	20	D	0	1453436	"Walker Jerome T."	"C/O Perma-Pipe Intl. Holdings, Inc."	"24900 Pitkin Rd., Suite 309"	Spring	TX	77386		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-20 12:46:24"	2023-06-28	doc4.xml	149829023000008	0	0	1	6176	"Ampco Pittsburgh Corp"	3561	PA	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	AP	1	5	2	11	P	A	4	2.7120	79225	214855	1356495	6	D	0	1912179	"McNair Darrell L"	"726 Bell Avenue"	"Suite 301"	Carnegie	PA	15106		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-19 10:32:09"	2023-09-15	wk-form4_1695133921.xml	82414223000159	1	0	0	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	2	1	2	P	A	4	74.9646	1016	76164	23431	5	I	0	1887897	"Stewart David Raymond"	"2425 S. Yukon Ave"		Tulsa	OK	74107		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-13 14:26:43"	2023-09-11	form4.xml	112760223024048	0	0	0	737758	"Toro Co"	3524	MN	12	21	d	35	3524	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Lawn & Garden Tractors & Home Lawn & Gardens Equip"	TTC	1	2	2	3	P	A	4	101.1539	2664	269474	8418	46	D	0	1952093	"Funk Edric C"	"8111 Lyndale Avenue South"		Bloomington	MN	55420		0	1	0	0	"Group VP, Golf, Grounds, Irr"		0	0	0	0	0	0	1														
"2023-09-11 16:34:07"	2023-09-07	wk-form4_1694118760.xml	70360423000073	0	0	0	703604	"Distribution Solutions Group, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	DSGR	1	1	1	2	P	A	4	25.6409	9900	253845	35199	39	D	0	1922375	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-07 16:44:08"	2023-09-06	form4.xml	89706923001366	0	0	1	1287213	"Douglas Dynamics, Inc"	3531	DE	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	PLOW	1	2	1	2	P	A	4	28.8488	20000	576975	320439	7	I	0	1489528	"McCormick Robert L"	"C/O Douglas Dynamics, Inc."	"11270 W. Park Place, Suite 300"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-05 17:22:47"	2023-05-26	rdgdoc.xml	143774923025233	0	0	1	1307579	"Liqtech International Inc"	3590	NV	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	LIQT	1	1	1	1	P	A	4	3.4423	32784	112854	231992	16	D	0	1944330	"Chen Fei"	"Industriparken 22C"		"Ballerup, Denmark"		2750		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-09-01 14:46:08"	2023-09-01	wk-form4_1693593961.xml	89707723000098	0	0	0	897077	"Alamo Group Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	ALG	1	1	0	1	P	A	4	176.5900	500	88295	10461	5	D	0	1398352	"Etchart Eric"	"1627 E Walnut St"		Seguin	TX	78155		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-01 07:51:25"	2023-08-30	wk-form4_1684268166.xml	170652423000092	1	0	1	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	3	1	9	P	A	4	1.9459	273974	533125	4041771	7	D	0	1076463	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 10:55:42"	2023-08-25	wf-form4_169323452663009.xml	180891423000002	0	0	0	874292	"Addvantage Technologies Group Inc"	5000	OK	12	133	f	50	5000	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AEY	1	2	0	4	P	A	4	0.3994	77500	30950	405502	24	D	0	1808914	"Harden Timothy Scott"	"5729 Lebanon Road"	"Suite 144411"	Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-28 09:11:02"	2023-08-25	primarydocument.xml	156218023006576	0	0	0	1455684	"Tpi Composites, Inc"	3510		12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	TPIC	1	3	2	3	P	A	4	4.7200	22000	103841	230495	11	D	0	1929362	"Miller Ryan D."	"8501 N Scottsdale Road, Suite 100"		Scottsdale	AZ	85253		0	1	0	0	CFO		0	0	0	0	1	0	0														
