sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-05-16	M	0	16180	81.96	1326113	A	73781	D	"by trustee of ESP"	0	28	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1510022	4	1551182	40	000110465924063010	"2024-05-17 16:15:36"	tm2414860-1_4seq1.xml	4	2024-05-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2024-05-16	S	0	16180	334.644	5414545	D	73781	D	"by trustee of ESP"	0	-18	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	132	1408494	4	887733	2	000095017024061636	"2024-05-17 16:09:07"	ownership.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	f	10000	40.0019	400019	D	89804	D	"By 401(k) Plan"	0	-10	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Lahanas Nicholas"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		0	1	0	0	CFO		0	0	0	0	1	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	111	1683999	4	792987	1	000156218024004153	"2024-05-17 16:05:46"	primarydocument.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	f	2000	33.7	67400	A	73878	D		0	3	0																						"Astec Industries Inc"	ASTE	3531	620873631	TN	0004-12-31	35	d	"Merwe Jaco Van Der"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	21	1808321	2	1783180	2	000122520824006177	"2024-05-17 16:04:41"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	20000	65.7312	1314624	D	46083	D		0	-30	0																						"Carrier Global Corp"	CARR	3585	834051582	DE	0004-12-31	35	d	"O'Connor Kevin J."	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"SVP, CLO"		0	0	0	0	0	0	1	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274775	29	1537435	2	000153743524000067	"2024-05-17 09:15:34"	wk-form4_1715951725.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	3000	0.7493	2248	A	899485	D		0	0	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1952701	1	1754820	3	000141588924013413	"2024-05-17 08:54:50"	form4-05172024_120545.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	180000	0.6172	111096	D	871680	D		0	-17	0	0																					"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Cole Jason M"	"C/O Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	"CFO, TREASURER"		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1933658	1	1754820	3	000141588924013412	"2024-05-17 08:54:15"	form4-05172024_120509.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	M	0	20380	0	0	A	454705	D		0	5	0	0																					"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Nogueira Thomas"	"C/O Desktop Metal, Inc."	"63 Third Avenue"	Burlington	MA	01803		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1835223	1	1754820	3	000141588924013411	"2024-05-17 08:53:36"	form4-05172024_120530.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-15	M	0	33967	0	0	A	3510746	D	"By Spouse"	0	1	0	0																					"Desktop Metal, Inc."	DM	3559	832044042	DE	0004-12-31	35	d	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1565768	2	824142	2	000082414224000127	"2024-05-16 18:41:17"	wk-form4_1715899264.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock, par value $.004"	2024-05-15	M	0	13500	24.63	332505	A	20735	D	"401(k) Plan"	0	187	0																						"Aaon, Inc."	AAON	3585	870448736	NV	0004-12-31	35	d	"Thompson Rebecca"	"2425 S Yukon Ave"		Tulsa	OK	74107		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
