sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1286202	24	1361538	6	000141588924017017	"2024-06-14 18:15:06"	form4-06142024_060602.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	3883	53.92	209371	D	20454	D		0	-16	0																						"Primoris Services Corp"	PRIM	1623	204743916	DE	0004-12-31	16	c	"Mashinski Carla S"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	c	16	1623	6	"Water, Sewer, Pipeline, Comm & Power Line Construction"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924071790	"2024-06-14 16:29:33"	tm2417331-3_4seq1.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	194081	31.55	6123256	D	23874851	D		0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019121	1	1439288	3	000110465924071788	"2024-06-14 16:29:03"	tm2417331-2_4seq1.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	194081	31.55	6123256	D	24125339	I	"See Footnote"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Jalazo April"	"646 Columbus Drive"		"Tierra Verde"	FL	33715		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	2019124	2	1439288	3	000110465924071786	"2024-06-14 16:27:33"	tm2417331-1_4seq1.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	194081	31.55	6123256	D	24132017	I	"See Footnote"	0	-1	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Katz Aimee"	"4525 Sterling Road"		"Downers Grove"	IL	60515		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	108	1739620	1	1718227	1	000171822724000047	"2024-06-14 16:13:44"	wk-form4_1718396016.xml	4	2024-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-06-14	S	0	1510	56.51	85330	D	68715	D		0	-2	0																						"Construction Partners, Inc."	ROAD	1600	260758017	DE	0004-09-30	16	c	"Flowers Robert P."	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		0	1	0	0	SVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1202817	11	1816581	3	000095017024073623	"2024-06-14 16:05:03"	ownership.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	P	f	10000	10.2969	102969	A	163089	D		0	7	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Boulet Virginia"	"350 Treat Avenue"		"San Francisco"	CA	94110		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1412216	2	769520	1	000162828024028212	"2024-06-14 10:19:43"	wk-form4_1718374777.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	0	150	128.38	19257	D	7061	D		0	-2	0	0																					"Middleby Corp"	MIDD	3580	363352497	DE	0004-12-31	35	d	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	1250688	9	925528	3	000106299324012622	"2024-06-14 10:12:25"	form4.xml	4	2024-06-12	0	1	0	000000000000000000	0	"Common Stock"	2024-06-12	M	0	8276	3.4	28138	A	169341	D		0	5	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	21	1939403	1	55242	1	000193940324000002	"2024-06-14 09:40:39"	primary_doc.xml	4	2024-06-13	0	0	0	000000000000000000	0	"Common Stock"	2024-06-13	S	0	579	24.372	14111	D	764	D		0	-43	0	0																					"Kennametal Inc"	KMT	3541	250900168	PA	0004-06-30	35	d	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3541	10	"Machine Tools, Metal Cutting Types"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1226378	5	1816581	3	000095017024073045	"2024-06-13 16:22:10"	ownership.xml	4	2024-06-12	0	0	0	000000000000000000	0	"Common Stock"	2024-06-12	S	f	3836	11.1411	42737	D	309967	D		0	-1	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
