acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-20 21:41:15"	2024-05-22	tm2411474-1_4seq1.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	13	8	56	S	D	4	31.7454	4728428	150105743	78672998	6	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-06-20 18:33:01"	2024-06-18	wk-form4_1718922773.xml	142151724000132	1	0	1	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	8	5	38	S	D	4	19.0924	704830	13456914	1895038	59	D	0	1372923	"Moon David W"	"1717 Doolittle Dr."		"San Leandro"	CA	94577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-20 18:01:04"	2024-06-20	form4.xml	112760224019040	1	0	0	833444	"Johnson Controls International Plc"	3585	L2	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	JCI	1	7	6	24	S	D	4	56.7597	413723	23482782	1719774	32	D	0	1988129	"Vandiepenbeeck Marc"	"5757 N Green Bay Ave"		Milwaukee	WI	53209		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-20 16:30:07"	2023-08-15	doc4.xml	120919123046386	0	0	1	1816581	"Ouster, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	OUST	1	6	4	33	S	D	4	3.1231	638539	1994198	6174200	12	I	0	1226378	"Spencer Darien"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	COO		0	0	0	1	0	0	0														
"2024-06-20 09:10:28"	2024-06-18	wk-form4_1683763707.xml	171822724000049	1	0	1	1718227	"Construction Partners, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ROAD	1	9	3	13	S	D	4	41.1403	327467	13472086	2665643	14	D	0	1739260	"Shaffer Stefan L"	"290 Healthwest Drive, Suite 2"		Dothan	AL	36303		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 11:09:09"	2024-06-14	form4.xml	106299324012737	0	0	1	925528	"Hudson Technologies Inc /ny"	5080	NY	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	HDSN	1	4	1	4	S	D	4	11.4067	109289	1246629	522293	26	D	0	1250688	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 18:00:06"	2024-06-14	form4-03082023_060301.xml	141588924017251	0	0	1	1361538	"Primoris Services Corp"	1623	DE	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	PRIM	1	7	3	22	S	D	4	37.1544	278251	10338261	580212	92	D	0	1620715	"King David Lee"	"C/o Primoris Services Corporation"	"2300 N. Field Street, Suite 1900"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 17:14:28"	2024-06-13	wk-form4_1694650639.xml	7754324000165	1	0	1	77543	"Tutor Perini Corp"	1540	MA	12	108	c	15	1540	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"General Contractors & Builders"	"Nonresidential Bldg Contractors"	TPC	1	5	3	13	S	D	4	14.7941	946146	13997346	7760875	14	I	0	906134	"Tutor Ronald N"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-17 15:44:18"	2024-06-11	wk-form4_1685653404.xml	102071024000057	0	0	0	1020710	"Dxp Enterprises Inc"	5084	TX	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	DXPE	1	3	3	6	S	D	4	40.4761	44000	1780950	689592	7	D	0	1904491	"Maestas Paz"	"5301 Hollister St"		Houston	TX	77040		0	1	0	0	"CMO, CTO"		0	0	0	0	0	0	0														
"2024-06-14 10:19:43"	2023-08-30	wf-form4_167814733283897.xml	184725023000012	0	0	1	769520	"Middleby Corp"	3580	DE	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	MIDD	1	4	1	12	S	D	4	143.1446	10520	1505881	66066	19	D	0	1412216	"Palisi Chapin Sarah"	"C/o the Middleby Corporation"	"1400 Toastmaster Drive"	Elgin	IL	60120		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 09:40:39"	2024-06-13	form4.xml	193940324000002	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	4	2	8	S	D	4	25.9198	28205	731067	84748	50	D	0	1939403	"Witt John Wayne"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-06-13 16:19:04"	2024-06-11	primary_01.xml	159396824000850	1	0	1	1324948	"Rbc Bearings Inc"	3562		12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	RBC	1	11	6	20	S	D	4	257.1447	112787	29002578	515615	28	D	0	1728568	"Kaplan Steven H."	"11 Linden Shores"		Branford	CT	06405		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:30:42"	2024-06-10	form4.xml	114036124029892	1	0	1	1680062	"Acm Research, Inc."	3559	CA	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACMR	1	8	6	33	S	D	4	19.9178	1381576	27517916	2950896	88	D	0	1721620	"Wang Jian"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		0	1	0	0	"See remarks"		0	0	0	0	0	0	0														
"2024-06-11 19:24:20"	2024-06-07	wk-form4_1701381267.xml	183724024000142	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	10	4	51	S	D	4	30.5332	63498695	1938818299	967075306	7	I	0	1429247	"Ford Rollin L."	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-11 19:14:08"	2024-06-10	form4-12042023_091207.xml	141588924016439	1	0	1	103145	"Veeco Instruments Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VECO	1	6	4	19	S	D	4	32.2802	188205	6075287	864401	28	D	0	1251708	"Kiernan John P"	"C/O Veeco Instruments Inc."	"1 Terminal Drive"	Plainview	NY	11803		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-11 16:18:33"	2024-06-10	primarydocument.xml	156218024004944	1	0	1	1524472	"Xylem Inc."	3561	IN	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	XYL	1	8	6	15	S	D	4	110.3151	368205	40618586	460922	397	D	0	1769064	"McShane Geri-Michelle"	"C/O Xylem Inc."	"301 Water Street Se"	Washington	DC	20003		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-06-06 16:39:48"	2024-06-05	wk-form4_1689197462.xml	183462224000078	1	0	1	1834622	"Hayward Holdings, Inc."	3580		12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	HAYW	1	6	3	17	S	D	4	11.6612	33683280	392787215	48027434	235	D	0	1851021	"Holleran Kevin"	"Hayward Holdings, Inc."	"1415 Vantage Park Drive, Suite 400"	Charlotte	NC	28203		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-05 19:33:28"	2024-06-03	form4.xml	114036124029044	1	0	1	1699150	"Ingersoll Rand Inc."	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	IR	1	6	6	17	S	D	4	81.1959	1276997	103686864	626993	-196	D	0	1705738	"Reynal Vicente"	"C/O Ingersoll Rand Inc."	"525 Harbour Place Drive, Suite 600"	Davidson	NC	28036		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-06-05 17:34:43"	2024-06-03	doc4.xml	141588924015618	1	0	0	52988	"Jacobs Solutions Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	J	1	7	5	27	S	D	4	131.4456	131592	17297191	1068816	14	D	0	1173003	"Demetriou Steven J."	"1999 Bryan Street"	"Suite 3500"	Dallas	TX	75201		1	1	0	0	"Exec CHAIR"		0	0	0	0	0	0	0														
"2024-06-05 08:49:27"	2024-06-03	wf-form4_167656817599112.xml	162828024026760	1	0	1	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	9	7	37	S	D	4	230.8045	75270	17372653	168834	80	D	0	1836011	"Rayment Kevin"	"C/O Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		0	1	0	0	"VP, COO"		0	0	0	1	0	0	1														
"2024-06-04 17:04:40"	2024-04-18	doc4.xml	141588924011347	1	0	1	1825079	"Velo3D, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	VLD	1	8	4	66	S	D	4	1.0506	745429	783123	6808606	12	D	0	1877725	"Buller Benyamin"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 16:03:12"	2024-05-31	wk-form4_1694722582.xml	88634624000126	0	0	1	886346	"Kadant Inc"	3550	DE	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	KAI	1	11	7	20	S	D	4	254.8782	28430	7246186	65517	77	D	0	1488754	"Russell Erin L"	"Kadant Inc."	"One Technology Park Drive"	Westford	MA	01886		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 19:29:41"	2023-08-31	doc4.xml	120919123048128	1	0	1	887733	"Central Garden & Pet Co"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	CENT	1	7	4	21	S	D	4	37.2980	998772	37252202	2173315	85	I	0	936179	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0														
"2024-05-31 16:19:55"	2024-05-29	wk-form4_1717186786.xml	91854124000088	0	0	0	918541	"Nn Inc"	3540	DE	12	21	d	35	3540	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Metalworkg Machinery & Equipment"	NNBR	1	1	0	1	S	D	4	3.1400	236104	741367	320984	278	M	0	1801647	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-31 12:32:05"	2024-05-30	tm235646-1_4seq1.xml	110465924067037	1	0	1	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	8	7	17	S	D	4	243.3299	228446	55587747	222357	-3752	D	0	1552649	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-05-29 19:54:14"	2024-05-21	form4.xml	182256424000002	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	7	4	77	S	D	4	51.0003	173667	8857066	4205700	4	D	0	1033309	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-24 16:53:25"	2024-05-23	primary_01.xml	159396824000748	1	0	0	738214	"Aemetis, Inc"	3523	DE	12	110	d	35	3523	XLI	Machn	Machinery	AgMch	"Agriculture Machinery"	Manufacturing	"Ind Machinery & Computers"	"Farm Machinery & Equipment"	AMTX	1	1	0	2	S	D	4	4.2527	70785	301027	54581	-437	D	0	1055711	"Block John R"	"20400 Stevens Creek Blvd, Suite 700"		Cupertino	CA	95014		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:44:13"	2023-10-02	wk-form4_1715892129.xml	120919123051970	0	0	1	15615	"Mastec Inc"	1623	FL	12	108	c	16	1623	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Water, Sewer, Pipeline, Comm & Power Line Construction"	MTZ	1	4	2	5	S	D	4	99.8906	10927	1091505	93071	13	D	0	1307261	"Campbell C Robert"	"4145 Pinta Court"		"Coral Gables"	FL	33146		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 16:16:07"	2024-05-22	rdgdoc.xml	143774924018329	0	0	1	100378	"Twin Disc Inc"	3560	WI	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	TWIN	1	1	1	1	S	D	4	14.0154	19776	277169	938170	2	D	0	1226982	"Batten John H"	"Twin Disc, Inc."	"222 East Erie St., Suite 400"	Milwaukee	WI	53202		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:53:13"	2024-05-22	wk-form4_1716501182.xml	3062524000074	0	0	1	30625	"Flowserve Corp"	3561	NY	12	21	d	35	3561	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Pumps & Pumping Equipment"	FLS	1	2	2	2	S	D	4	48.3137	120000	5797647	396344	43	D	0	1608962	"Rowe Robert Scott"	"5215 N. O'Connor Blvd."	"Suite 700"	Irving	TX	75039		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-23 17:51:18"	2024-05-21	doc4.xml	95017024064086	0	0	0	1718512	"Gates Industrial Corp Plc"	3560	X0	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GTES	1	2	0	9	S	D	4	12.5034	205611834	2570844054	27271688	-115	I	0	1779290	"Omaha Aggregator (Cayman) L.P."	"C/O Blackstone Inc."	"345 Park Avenue"	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-23 17:16:31"	2024-05-22	form4.xml	89706924001169	1	0	0	77360	"Pentair Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	PNR	1	5	3	6	S	D	4	75.1875	68290	5134556	499730	16	D	0	1810010	"Pedretti Jerome O"	"5500 Wayzata Blvd., Suite 900"		"Golden Valley"	MN	55416		0	1	0	0	"EVP, CEO, Pool"		0	1	0	0	0	0	1														
"2024-05-23 16:25:01"	2024-05-21	doc4.xml	122520824006327	1	0	0	1783180	"Carrier Global Corp"	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	CARR	1	7	7	15	S	D	4	53.9042	1414587	76252152	1081684	-425	D	0	1807898	"Crockett Kyle"	"13995 Pasteur Boulevard"		"Palm Beach Gardens"	FL	33418		0	1	0	0	"VP, Controller, CAO"		0	0	0	0	0	0	1														
"2024-05-23 13:53:13"	2024-05-22	wk-form4_1684182747.xml	82414224000149	1	0	1	824142	"Aaon, Inc."	3585	NV	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	AAON	1	7	6	19	S	D	4	75.5745	549838	41553747	13954897	4	D	0	1642826	"Fields Gary D"	"2425 S. Yukon"		Tulsa	OK	74107		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-22 14:55:09"	2024-05-21	doc4.xml	120919124005687	1	0	1	40533	"General Dynamics Corp"	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	GD	1	8	7	14	S	D	4	265.7677	319703	84966726	1326105	32	D	0	1528108	"Kuryea Kimberly A"	"C/O General Dynamics Corporation"	"11011 Sunset Hills Road"	Reston	VA	20190		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-21 19:13:19"	2023-03-09	form4.xml	135761523000098	1	0	0	1357615	"Kbr, Inc."	1600	DE	12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	KBR	1	5	4	9	S	D	4	60.3614	178030	10746140	879398	25	D	0	1573732	"Galindo Sonia"	"C/O Kbr, Inc."	"601 Jefferson Street"	Houston	TX	77002		0	1	0	0	"EVP, Gen. Counsel, Corp. Sec."		0	0	0	0	0	0	1														
"2024-05-21 17:27:42"	2024-05-20	wk-form4_1716326838.xml	10956324000035	1	0	1	109563	"Applied Industrial Technologies Inc"	5080	OH	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	AIT	1	6	4	13	S	D	4	161.8458	176351	28541668	479175	58	D	0	1881666	"Vasquez Jason W"	"One Applied Plaza"		Cleveland	OH	44115		0	1	0	0	"VP-Sales, Marketing-USSC"		0	0	0	0	0	0	1														
"2024-05-21 17:17:24"	2024-05-17	ownership.xml	95017024063062	0	0	1	1439095	"Mrc Global Inc."	5084	DE	12	42	f	50	5084	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Industrial Machinery & Equipment"	MRC	1	7	5	7	S	D	4	13.6084	286456	3898196	712171	67	D	0	1654997	"Bates Grant R"	"1301 McKinney St., Suite 2300"		Houston	TX	77010		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 09:49:01"	2023-11-22	ownership.xml	120919123056615	1	0	0	1501585	"Huntington Ingalls Industries, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	HII	1	7	6	18	S	D	4	245.5707	24426	5998310	88891	38	D	0	1920500	"Hughes Edmond E. Jr."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1														
"2024-05-20 17:41:51"	2024-05-20	form4-09072023_060941.xml	141588924013800	0	0	0	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	1	0	3	S	D	4	6.4852	100000	648516	497039	25	D	0	1221430	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:15:28"	2024-05-20	doc4.xml	141588924013742	0	0	1	1113232	"Axcelis Technologies Inc"	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ACLS	1	12	6	50	S	D	4	142.5908	278810	39755737	679702	70	D	0	1184588	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 16:05:37"	2024-05-15	form4-05202024_040501.xml	141588924013733	0	0	0	1754820	"Desktop Metal, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	DM	1	3	2	4	S	D	4	0.6933	576973	400027	3175148	22	D	0	1835223	"Myerberg Jonah"	"C/o Desktop Metal, Inc."	"63 3Rd Avenue"	Burlington	MA	01803		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-17 19:20:30"	2024-05-15	wk-form4_1692232652.xml	182896224000066	1	0	1	1828962	"Cricut, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CRCT	1	4	3	19	S	D	4	5.9451	15506590	92187556	30402081	104	D	0	1851564	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0														
"2024-05-17 16:15:36"	2024-05-16	tm2323238-3_4seq1.xml	110465924063010	1	0	1	1551182	"Eaton Corp Plc"	3590		12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	ETN	1	13	13	31	S	D	4	224.5732	624816	140316923	794185	369	D	0	1510022	"Monesmith Heath B."	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0														
"2024-05-16 16:35:53"	2023-02-13	doc1.xml	156761923002971	1	0	1	1720635	"Nvent Electric Plc"	3550	L2	12	21	d	35	3550	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery (No Metalworking Machinery)"	NVT	1	10	8	19	S	D	4	63.4873	474230	30107578	784517	153	D	0	1738986	"Ruzynski Joseph A."	"1665 Utica Avenue"	"Suite 700"	"St. Louis Park"	MN	55416		0	1	0	0	"Pres of Enclosures"		0	0	1	0	0	0	0														
"2024-05-16 14:34:41"	2024-05-14	wf-form4_167760384306985.xml	87721224000132	1	0	0	877212	"Zebra Technologies Corp"	3560		12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZBRA	1	5	5	7	S	D	4	288.9347	6710	1938752	63149	12	D	0	1530071	"Cho Michael"	"C/O Zebra Technologies Corporation"	"3 Overlook Point"	Lincolnshire	IL	60069		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-05-15 16:16:59"	2024-05-13	wk-form4_1715804194.xml	6788724000037	1	0	1	67887	"Moog Inc."	3590	NY	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	MOGA.	1	6	3	7	S	D	4	139.8908	25495	3566517	198876	15	D	0	1724124	"Wilkinson Paul"	"Seneca St & Jamison Road"		"East Aurora"	NY	14052		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-15 16:14:04"	2024-05-14	wf-form4_167640970716834.xml	9836224000092	1	0	1	98362	"Timken Co"	3562	OH	12	21	d	35	3562	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Ball & Roller Bearings"	TKR	1	4	4	23	S	D	4	82.8766	529347	43870475	612824	634	D	0	1507947	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-13 17:02:51"	2024-05-10	wk-form4_1715634161.xml	94345224000117	1	0	0	943452	"Westinghouse Air Brake Technologies Corp"	3743	DE	12	25	d	37	3743	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Railroad Equipment"	WAB	1	15	11	25	S	D	4	123.8817	393709	48773347	1717720	30	D	0	1769976	"Sbrocco Gregory"	"30 Isabella St."		Pittsburgh	PA	15212		0	1	0	0	"EVP Operations"		0	0	0	0	0	0	1														
"2024-05-13 12:42:24"	2024-05-10	doc4.xml	122520824005954	1	0	0	26172	"Cummins Inc"	3510	IN	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	CMI	1	11	9	19	S	D	4	264.6587	97922	25915907	186044	111	D	0	1541520	"Barner Sharon R"	"500 Jackson Street"		Columbus	IN	47201		0	1	0	0	"VP - Chief Administrative Offi"		0	0	0	0	0	0	1														
