sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1920500	2	1501585	1	000095017024062672	"2024-05-21 09:49:01"	ownership.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	S	f	1500	256.068	384102	D	8171	D	"By 401(k) Plan"	0	-16	0	0																					"Huntington Ingalls Industries, Inc."	HII	3730	900607005	DE	0004-12-31	37	d	"Hughes Edmond E. Jr."	"4101 Washington Avenue"		"Newport News"	VA	23607		0	1	0	0	"Ex VP, CHRO"		0	0	0	0	0	0	1	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	132	1535472	1	1967649	1	000095017024062627	"2024-05-20 19:58:42"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	f	116044	12.59	1460994	A	16707877	I	"See footnotes"	0	1	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Corvex Management LP"	"667 Madison Avenue"		"New York"	NY	10065		0	0	1	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924013810	"2024-05-20 17:47:14"	form4-05202024_090505.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	43710	1.48446	64886	A	650321	I	"By On Eagles Wings Investments, LLC,By W"	1	7	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924013808	"2024-05-20 17:46:15"	form4a-05202024_090509.xml	4/A	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	55000	1.3563	74597	A	606611	I	"By On Eagles Wings Investments, LLC,By W"	0	10	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924013805	"2024-05-20 17:44:19"	form4-05202024_090510.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	P	0	15328	1.46431	22445	A	1658969	D	"See footnote,By Spouse"	1	1	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	108	1221430	18	1402829	252	000141588924013800	"2024-05-20 17:41:51"	form4-05202024_090541.xml	4	2024-05-16	0	0	0	000000000000000000	1	"Common Stock"	2024-05-20	S	0	40000	9.0054	360216	D	437734	D		0	-8	0																						"Orion Group Holdings Inc"	ORN	1600	260097459		0004-12-31	16	c	"Shanfelter Austin J"	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	111	1529885	11	61986	1	000089706924001117	"2024-05-20 16:49:18"	form4.xml	4	2024-05-17	0	1	0	000000000000000000	0	"Common Stock"	2024-05-17	P	0	1000	12.5584	12558	A	493587	D		0	0	0																						"Manitowoc Co Inc"	MTW	3531	390448110	WI	0004-12-31	35	d	"Ravenscroft Aaron H."	"C/O the Manitowoc Company, Inc."	"11270 W. Park Place, Suite 1000"	Milwaukee	WI	53224		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	132	1843398	2	887733	2	000095017024062408	"2024-05-20 16:17:26"	ownership.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-16	S	f	4218	40.3135	170042	D	86647	D	"By 401(k) Plan"	0	-5	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Walker John D. III"	"1340 Treat Blvd"	"Suite 600"	"Walnut Creek"	CA	94597-7578		0	1	0	0	"Pres, Garden Consumer Pro"		0	0	1	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	21	1184588	11	1113232	1	000141588924013742	"2024-05-20 16:15:28"	form4-05202024_040513.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	1200	114.42	137304	D	33146	D		0	-3	0																						"Axcelis Technologies Inc"	ACLS	3559	341818596	DE	0004-12-31	35	d	"Kurtzweil John T"	"C/o Axcelis Technologies, Inc."	"108 Cherry Hill Drive"	Beverly	MA	01915		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	132	1435698	5	31667	1	000118518524000566	"2024-05-20 16:11:35"	ownership.xml	4	2024-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-05-20	P	0	10187	0	0	A	601349	D		0	2	0																						"Educational Development Corp"	EDUC	5190	730750007	DE	0004-02-28	51	f	"White Craig M"	"5402 S. 122Nd East Avenue"		Tulsa	OK	74146		1	1	0	0	CEO		0	1	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
