acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-13 16:46:10"	2024-05-13	marketforms-65842.xml	121390024042372	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	7	2	9	P	A	4	10.0425	3652495	36680162	33057421	12	D	0	1777759	"Koschel Williams Ena"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:45:45"	2024-05-10	primary_doc.xml	178243524000001	0	0	0	55242	"Kennametal Inc"	3541	PA	12	21	d	35	3541	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Machine Tools, Metal Cutting Types"	KMT	1	1	1	1	P	A	4	26.0000	10000	260000	44270	29	D	0	1782435	"Chowbey Sanjay"	"525 William Penn Place"	"Suite 3300"	Pittsburgh	PA	15219		0	1	0	0	VP		0	0	0	0	0	0	1														
"2024-05-10 21:27:38"	2024-05-08	doc4.xml	95017024058103	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	5	P	A	4	21.1901	795762	16862302	4922642	19	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-09 17:04:23"	2024-05-07	wk-form4_1699912705.xml	142151724000095	0	0	0	1421517	"Energy Recovery, Inc."	3559	DE	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	ERII	1	4	1	8	P	A	4	16.2771	43600	709681	162328	37	M	0	1372923	"Moon David W"	"1717 Doolittle Dr."		"San Leandro"	CA	94577		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-08 16:57:42"	2024-05-08	primarydocument.xml	156218024003917	0	0	0	792987	"Astec Industries Inc"	3531	TN	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	ASTE	1	1	1	1	P	A	4	33.4600	1000	33460	15886	7	D	0	2002460	"Norris Michael Paul"	"1725 Shepherd Rd"		Chattanooga	TN	37421		0	1	0	0	"GROUP Pres"		0	0	1	0	0	0	0														
"2024-05-08 16:09:38"	2024-04-30	ownership.xml	121390024040863	0	0	0	1956741	"Cleancore Solutions, Inc."	3580	NV	12	21	d	35	3580	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Refrigeration & Service Industry Machinery"	ZONE	1	2	0	3	P	A	4	3.9935	275000	1098200	1931207	17	I	0	2019268	"Ansari Mohammad Jawad"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha,	NE	68137		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-07 16:32:54"	2024-05-06	wk-form4_1715113960.xml	159097624000039	0	0	0	1590976	"Malibu Boats, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MBUU	1	2	1	2	P	A	4	37.0415	32500	1203850	146513	29	D	0	1599097	"Lanigan Mark W."	"2000 Avenue of the Stars, 11Th Floor"		"Los Angeles"	CA	90067		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 09:24:11"	2024-05-03	tm237348-1_4seq1.xml	110465924057273	0	0	0	18230	"Caterpillar Inc"	3531	TX	12	111	d	35	3531	XLI	Machn	Machinery	CnMch	"Construction/Mining Machinery"	Manufacturing	"Ind Machinery & Computers"	"Construction Machinery & Equip"	CAT	1	1	0	3	P	A	4	305.2728	1250	381591	5738	28	D	0	1498535	"Maclennan David"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-03 16:08:40"	2024-05-01	wf-form4_167942943376724.xml	153743524000055	1	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	4	1	62	P	A	4	0.8610	728575	627297	1762202	70	D	0	1230427	"Lewis Earl R"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 17:53:56"	2024-05-02	form4-06142023_100632.xml	141588924012066	0	0	1	1402829	"Orion Group Holdings Inc"	1600		12	108	c	16	1600	XLI	Machn	Machinery	HvyCn	"Heavy/Utility Construction"	Construction	"Heavy Construction"	"Heavy Construction Non-Bldg Contractors"	ORN	1	5	3	9	P	A	4	6.0347	57568	347407	987110	6	D	0	1624976	"Smith Quentin P. Jr."	"12000 Aerospace Ave"	"Suite 300"	Houston	TX	77034		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-02 16:30:31"	2024-04-30	gagnon.xml	101905624000153	0	0	1	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	1	1	0	16	P	A	4	2.1171	146949	311102	1480254	11	M	0	1070170	"Gagnon Neil"	"1370 Avenue of the Americas"	"26Th Floor"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-02 08:12:36"	2023-09-18	doc4.xml	120919123049846	0	0	0	3197	"Ceco Environmental Corp"	3564	DE	12	21	d	35	3564	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Industrial & Commercial Fans & Blowers & Air Purifing Equip"	CECO	1	3	0	7	P	A	4	18.0026	92500	1665238	369839	33	D	0	1198092	"Wallman Richard F"	"14651 North Dallas Parkway"	"Suite 500"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:01:18"	2024-02-27	tm2320471-2_4seq1.xml	110465924051947	0	0	1	1823584	"Alliance Entertainment Holding Corp"	5099	DE	12	133	f	50	5099	XLI	Machn	Machinery	WhDur	"Wholesale Durable Goods"	Wholesale	"Durable Goods"	"Durable Goods"	AENT	1	4	1	5	P	A	4	2.9988	333500	1000099	47746433	1	I	0	1958592	"Ogilvie Bruce A Jr"	"C/O Alliance Entertainment Holding Corp"	"8201 Peters Road"	Plantation	FL	33324		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-15 17:11:34"	2024-04-12	wk-form4_1713215478.xml	184982024000045	1	0	1	1849820	"Nauticus Robotics, Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	KITT	1	1	0	1	P	A	4	0.2270	100000	22702	100000		D	0	1361918	"Flores William"	"17146 Feathercraft Lane"	"Suite 450"	Webster	TX	77598		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-03 16:01:27"	2024-04-02	tm232933-1_4seq1.xml	110465924043084	0	0	1	766792	"Cvd Equipment Corp"	3559	NY	12	21	d	35	3559	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Special Industry Machinery"	CVV	1	1	0	5	P	A	4	5.2646	542321	2855107	1248082	77	I	0	1256239	"Africk Andrew"	"C/O Searay Capital"	"111 West 67Th Street"	"New York"	NY	10023		0	0	1	0			0	0	0	0	0	0	0														
