sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1066062	14	77543	4	000007754324000113	"2024-05-17 19:32:31"	wk-form4_1715988742.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	364905	19.6979	7187876	D	25226	D		1	-94	0																						"Tutor Perini Corp"	TPC	1540	41717070	MA	0004-12-31	15	c	"Klein Michael R"	"C/o Tutor Perini Corporation"	"15901 Olden Street"	Sylmar	CA	91342		1	0	0	0			0	0	0	0	0	0	0	c	15	1540	6	"Nonresidential Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
12	21	1851564	1	1828962	1	000182896224000066	"2024-05-17 19:20:30"	wk-form4_1715988018.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	132064	7.15322	944683	D	1585334	D		1	-8	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Ashish Arora"	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		1	1	1	0	CEO		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1850751	1	1828962	1	000182896224000064	"2024-05-17 19:19:58"	wk-form4_1715987989.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-15	S	0	11045	7.48	82617	D	562873	D		0	-2	0																						"Cricut, Inc."	CRCT	3559	870282025	DE	0004-12-31	35	d	"Olsen Donald B."	"C/o Cricut, Inc."	"10855 South River Front Parkway"	"South Jordan"	UT	84095		0	1	0	0	"EVP, GC, Sec."		0	0	0	0	0	1	1	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1651631	7	26172	2	000122520824006216	"2024-05-17 18:05:40"	doc4.xml	4	2024-05-17	0	1	0	000000000000000000	0	Common	2024-05-17	M	0	11440	119.192	1363553	A	25763	D	"By 401(k) Plan,By Trust"	0	80	0																						"Cummins Inc"	CMI	3510	350257090	IN	0004-12-31	35	d	"Rumsey Jennifer"	"500 Jackson Street"		Columbus	IN	47201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924013609	"2024-05-17 17:57:39"	form4-05172024_090522.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	55000	1.3563	74597	A	606611	D	"By Weibling Living Trust"	0	10	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1368618	21	1826681	3	000141588924013602	"2024-05-17 17:53:39"	form4-05172024_090532.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2655	1.3525	3591	A	1643641	D	"See footnote,By Spouse"	0	0	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Wolff Benjamin G"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	6	1825079	2	000089706924001103	"2024-05-17 17:10:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-15	M	0	29196	0	0	A	213464	D		0	16	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1739205	6	1825079	2	000089706924001103	"2024-05-17 17:10:32"	form4.xml	4	2024-05-15	0	1	0	000000000000000000	1	"Common Stock"	2024-05-15	S	0	10735	0.2306	2475	D	213464	D		0	-5	0																						"Velo3D, Inc."	VLD	3559	0	DE	0004-12-31	35	d	"Kreger Bradley Allen"	"C/O Velo3D, Inc."	"2710 Lakeview Ct"	Fremont	CA	94538		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	1129701	7	1018164	1	000110465924063083	"2024-05-17 17:04:53"	tm2414881-2_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	313	64.33	20135	D	20515	D		0	-2	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Hunziker Hans Jorg"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1635404	4	1018164	1	000110465924063082	"2024-05-17 17:03:27"	tm2414881-1_4seq1.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	1100	64.4573	70903	D	30722	D		1	-3	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
