acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-28 19:47:44"	2024-05-23	ownership.xml	95017024065534	0	0	1	1638290	"Mastercraft Boat Holdings, Inc."	3730	DE	12	25	d	37	3730	XLI	Machn	Machinery	RailEq	"Railroad Equipment & Shipbuilding"	Manufacturing	"Transportation Equipment"	"Ship & Boat Building & Repairing"	MCFT	1	1	0	6	P	A	4	20.8447	948111	19763042	5488276	21	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 17:29:35"	2024-05-24	form4-05172024_090522.xml	141588924014696	0	0	1	1826681	"Palladyne Ai Corp."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	PDYN	1	3	2	13	P	A	4	1.4890	236183	351682	2901347	9	I	0	1114673	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:06:12"	2024-05-24	marketforms-66042.xml	121390024047130	0	0	1	1967649	"Vestis Corp"	5190	DE	12	132	f	51	5190	XLI	Machn	Machinery	WhNdu	"Wholesale Misc Nondurable Goods"	Wholesale	"Nondurable Goods"	"Miscellaneous Nondurable Goods"	VSTS	1	8	3	13	P	A	4	10.2294	4060169	41533275	32939314	14	D	0	1990175	"Shih Grant"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1														
"2024-05-28 16:37:33"	2024-05-22	tm2411474-1_4seq1.xml	143928824000090	1	0	1	1439288	"Zurn Elkay Water Solutions Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	ZWS	1	6	0	24	S	D	4	31.9757	2544630	81366335	75859848	3	D	0	1938013	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 16:33:52"	2024-05-23	form4.xml	106299324011348	1	0	0	716314	"Graham Corp"	3560	DE	12	21	d	35	3560	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	GHM	1	10	4	14	M	A	4	0.0000	68765	0	642144	12	D	0	1864755	"Malone Matthew"	"C/O Graham Corporation"	"20 Florence Avenue"	Batavia	NY	14020		0	1	0	0	"VP, GM of Barber-Nichols"		0	0	0	0	0	0	1														
"2024-05-28 14:03:17"	2024-05-21	tm2414374-1_4seq1.xml	182256424000002	0	0	1	1018164	"Willis Lease Finance Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	WLFC	1	5	2	21	S	D	4	53.5107	46235	2474068	529480	10	D	0	1635404	"Keady Robert J."	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		0	0	0	1		"See Remarks"	0	0	0	0	0	0	0														
"2024-05-28 11:04:38"	2024-05-23	wk-form4_1716907944.xml	162828024025349	1	0	1	26324	"Curtiss Wright Corp"	3590	DE	12	21	d	35	3590	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Misc Industrial & Commercial Machinery & Equipment"	CW	1	8	7	12	S	D	4	259.3518	25126	6516474	124001	25	D	0	1211794	"Fuller S Marce"	"C/o Curtiss-Wright Corporation"	"130 Harbour Place Drive"	Davidson	NC	28036		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 10:12:16"	2024-05-22	wk-form4_1712072233.xml	153743524000071	0	0	1	1537435	"Tecogen Inc."	3585	DE	12	21	d	35	3585	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	TGEN	1	2	0	15	P	A	4	0.7339	80735	59252	1540220	6	D	0	1274775	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-24 19:49:23"	2024-04-30	ownership.xml	101905624000153	1	0	1	1137091	"Power Solutions International, Inc."	3510	IL	12	21	d	35	3510	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"Engines & Turbines"	PSIX	1	2	1	7	P	A	4	1.9912	145148	289025	1505593	11	M	0	1852699	"Xykis Constantine"	"C/O 201 Mittel Drive"		"Wood Dale"	IL	60191		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-24 19:36:32"	2024-05-22	wk-form4_1716593780.xml	183724024000126	1	0	1	1837240	"Symbotic Inc."	3569	DE	12	21	d	35	3569	XLI	Machn	Machinery	Mchn	"General Industrial Machinery"	Manufacturing	"Ind Machinery & Computers"	"General Industrial Machinery & Equipment"	SYM	1	9	2	18	S	D	4	25.2236	213952	5396648	197557208	0	I	0	1932965	"Cohen Janet L"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		0	0	1	0			0	0	0	0	0	0	0														
