sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	132	936179	10	887733	2	000095017024067569	"2024-05-31 19:29:41"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	S	f	729037	36.2889	26455952	D	1574218	M	"By Irrevocable Trusts"	1	-32	0																						"Central Garden & Pet Co"	CENT	5190	680275553	DE	0004-12-31	51	f	"Brown William E"	"C/O Central Garden & Pet Company"	"1340 Treat Blvd, Suite 600"	"Walnut Creek"	CA	94597		1	1	1	0	COB		1	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	21	1721581	1	1680062	1	000114036124028379	"2024-05-31 16:30:45"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	19239	22.63	435379	D	855090	D		0	-2	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Dun Haiping"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1721580	1	1680062	1	000114036124028376	"2024-05-31 16:30:26"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-29	S	0	86090	22.62	1947356	D	1449858	D	"By Jing Chen, wife of David H. Wang,By S"	0	-6	0																						"Acm Research, Inc."	ACMR	3559	0	CA	0004-12-31	35	d	"Wang David H"	"C/o Acm Research, Inc."	"42307 Osgood Road, Suite I"	Fremont	CA	94539		1	1	1	0	"See Remarks"		0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1801647	1	918541	4	000091854124000088	"2024-05-31 16:19:55"	wk-form4_1717186786.xml	4	2024-05-29	0	0	0	000000000000000000	1	"Common Stock"	2024-05-29	S	0	236104	3.14	741367	D	320984	M	"By Raynard Benvenuti 2009 Revocable Trus"	0	-42	0																						"Nn Inc"	NNBR	3540	621096725	DE	0004-12-31	35	d	"Benvenuti Raynard D."	"6210 Ardrey Kell Road"		Charlotte	NC	28277		1	0	0	0			0	0	0	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	111	1552649	4	18230	3	000110465924067037	"2024-05-31 12:32:05"	tm2416149-1_4seq1.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	1508	340	512720	D	20267	D	"Held by 401(k) Plan"	0	-7	0	0																					"Caterpillar Inc"	CAT	3531	370602744	TX	0004-12-31	35	d	"Johnson Cheryl H"	"5205 N. O'Connor Boulevard, Suite 100"		Irving	TX	75039		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	21	1526378	5	1837240	8	000183724024000130	"2024-05-30 17:44:26"	wk-form4_1717105458.xml	4	2024-05-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-05-28	S	0	2000	40.9187	81837	D	1180055	I	"By Inlet View, Inc.,By Trust,By Spouse"	0	0	0																						"Symbotic Inc."	SYM	3569	981572401	DE	0004-09-28	35	d	"Krasnow Todd"	"C/O Symbotic Inc., 200 Research Drive"		Wilmington	MA	01887		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1265677	12	1816581	3	000095017024066765	"2024-05-30 17:13:38"	ownership.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	f	7159	11.7158	83873	D	232641	D		0	-3	0																						"Ouster, Inc."	OUST	3569	0	DE	0004-12-31	35	d	"Weinswig Mark"	"350 Treat Avenue"		"San Francisco"	CA	94110		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1751098	2	1421517	1	000142151724000111	"2024-05-30 16:42:43"	wk-form4_1717101753.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	S	0	4051	13.544	54867	D	40376	D		0	-9	0																						"Energy Recovery, Inc."	ERII	3559	10616867	DE	0004-12-31	35	d	"Ballard Joshua"	"C/o Energy Recovery, Inc."	"1717 Doolittle Drive"	"San Leandro"	CA	94577		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	42	1033309	15	1018164	1	000090514824001657	"2024-05-29 19:54:14"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	3	"Common Stock"	2024-05-29	S	0	30000	66.0409	1981227	D	3096263	M	"Spouse,CFW Partners,Granddaughter"	0	-1	0																						"Willis Lease Finance Corp"	WLFC	5080	680070656	DE	0004-12-31	50	f	"Willis Charles F IV"	"4700 Lyons Technology Parkway"		"Coconut Creek"	FL	33073		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	21	1938013	1	1439288	3	000110465924066110	"2024-05-29 16:36:52"	tm2415807-3_4seq1.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	46380	32	1484160	D	24168932	D		0	0	0																						"Zurn Elkay Water Solutions Corp"	ZWS	3560	205197013	DE	0004-12-31	35	d	"Ice Mountain LLC"	"C/O the Northern Trust Company"	"50 S. Lasalle St, B-3"	Chicago	IL	60603		0	0	1	0			0	0	0	0	0	0	0	d	35	3560	10	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
