sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	111	1453850	6	1005229	1	000100522924000168	"2024-05-31 13:24:35"	wk-form4_1717176265.xml	4	2024-05-31	0	0	0	000000000000000000	0	"Common Stock"	2024-05-31	P	0	1500	38.71	58065	A	1500	D		0	32767	0	0																					"Columbus McKinnon Corp"	CMCO	3531	160547600	NY	0004-03-31	35	d	"Stephens Christopher J"	"205 Crosspoint Parkway"		Getzville	NY	14068		1	0	0	0			0	0	0	0	0	0	0	d	35	3531	10	"Construction Machinery & Equip"	CnMch	"Construction/Mining Machinery"	XLI	Machn	Machinery
12	21	2017968	1	1956741	1	000121390024047815	"2024-05-30 13:03:42"	ownership.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2024-05-28	P	0	1000	3.05	3050	A	476000	D		0	0	0	0																					"Cleancore Solutions, Inc."	ZONE	3580	884042082	NV	0004-12-31	35	d	"Adams Clayton"	"C/O Cleancore Solutions, Inc.,"	"5920 South 118Th Circle, Suite 2"	Omaha	NE	68137		0	0	1	0			0	0	0	0	0	0	0	d	35	3580	6	"Refrigeration & Service Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	132	1065425	21	1967649	1	000121390024047561	"2024-05-29 17:47:31"	marketforms-66118.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-24	P	f	76910	11.8809	913761	A	218046	D		1	54	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Pertz Douglas A"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		1	0	0	0			0	0	0	0	0	0	0	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014770	"2024-05-29 16:38:37"	form4-05292024_080533.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	23976	1.8361	44022	A	701611	I	"By On Eagles Wings Investments, LLC,By W"	0	4	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274775	29	1537435	2	000153743524000075	"2024-05-29 15:25:52"	wk-form4_1717010743.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	1265	0.8	1012	A	936485	D		0	0	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1274775	29	1537435	2	000153743524000073	"2024-05-29 15:03:36"	wk-form4_1717009408.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	P	0	10000	0.8	8000	A	935220	D		0	1	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	25	1409751	11	1638290	3	000095017024065534	"2024-05-28 19:47:44"	ownership.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share (""Common Stock"")"	2024-05-23	P	f	83982	20.27	1702315	A	2949522	I	"See Footnotes"	0	3	0																						"Mastercraft Boat Holdings, Inc."	MCFT	3730	61571747	DE	0004-06-30	37	d	"Coliseum Capital Management, LLC"	"105 Rowayton Ave."		Rowayton	CT	06853		0	0	1	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	21	1114673	8	1826681	3	000141588924014696	"2024-05-28 17:29:35"	form4-05282024_090531.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	P	0	15926	1.9919	31723	A	677635	I	"By On Eagles Wings Investments, LLC,By W"	0	2	0																						"Palladyne Ai Corp."	PDYN	3569	0	DE	0004-12-31	35	d	"Weibling Dennis M"	"C/O Palladyne Ai Corp."	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	132	1990175	1	1967649	1	000121390024047130	"2024-05-28 17:06:12"	marketforms-66042.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2024-05-24	P	f	800	12	9600	A	6187	D		0	15	0																						"Vestis Corp"	VSTS	5190	922573927	DE	0004-09-30	51	f	"Shih Grant"	"Vestis Corporation"	"500 Colonial Center Parkway, Suite 140"	Roswell	GA	30076		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	f	51	5190	2	"Miscellaneous Nondurable Goods"	WhNdu	"Wholesale Misc Nondurable Goods"	XLI	Machn	Machinery
12	21	1274775	29	1537435	2	000153743524000071	"2024-05-28 10:12:16"	wk-form4_1716905527.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	P	0	11935	0.797319	9516	A	925220	D		1	1	0	0																					"Tecogen Inc."	TGEN	3585	43536131	DE	0004-12-31	35	d	"Hatsopoulos John"	"C/O Tecogen Inc."	"76 Treble Cove Road"	"North Billerica"	MA	01862		1	0	0	0			0	0	0	0	0	0	0	d	35	3585	6	"Air-Cond & Warm Air Heatg Equip & Comm & Indl Refrig Equip"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
